measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10321,ionized_Ca,BTBR T<+> Itpr3<tf>/J,1,f,5.19,0.182,10,0.0575,0.0351,4.92,5.52,2.04
10321,ionized_Ca,CAST/EiJ,2,f,4.79,0.174,10,0.0549,0.0362,4.56,5.04,-1.21
10321,ionized_Ca,129S1/SvImJ,3,f,4.80,0.175,10,0.0554,0.0365,4.56,5.04,-1.13
10321,ionized_Ca,A/J,4,f,4.90,0.208,10,0.0659,0.0425,4.56,5.24,-0.32
10321,ionized_Ca,C3H/HeJ,6,f,5.04,0.160,10,0.0506,0.0317,4.76,5.28,0.82
10321,ionized_Ca,C57BL/6J,7,f,4.84,0.260,9,0.0865,0.0537,4.40,5.28,-0.80
10321,ionized_Ca,DBA/2J,8,f,5.08,0.226,10,0.0716,0.0445,4.88,5.40,1.15
10321,ionized_Ca,FVB/NJ,9,f,4.87,0.148,10,0.0469,0.0304,4.64,5.16,-0.56
10321,ionized_Ca,LP/J,10,f,4.89,0.236,10,0.0747,0.0483,4.52,5.28,-0.40
10321,ionized_Ca,NZB/BlNJ,11,f,4.82,0.269,10,0.0852,0.0559,4.40,5.12,-0.97
10321,ionized_Ca,SWR/J,12,f,5.02,0.215,10,0.0680,0.0429,4.68,5.32,0.66
10321,ionized_Ca,NOD/ShiLtJ,13,f,4.96,0.198,9,0.0661,0.0400,4.64,5.16,0.17
10321,ionized_Ca,PL/J,14,f,4.82,0.304,10,0.0960,0.0629,4.20,5.24,-0.97
10321,ionized_Ca,AKR/J,15,f,5.00,0.174,9,0.0581,0.0349,4.68,5.20,0.50
10321,ionized_Ca,CBA/J,16,f,5.02,0.246,10,0.0778,0.0490,4.52,5.32,0.66
10321,ionized_Ca,SJL/J,17,f,4.90,0.269,10,0.0850,0.0548,4.44,5.44,-0.32
10321,ionized_Ca,KK/HlJ,18,f,5.02,0.315,10,0.0995,0.0627,4.16,5.20,0.66
10321,ionized_Ca,MA/MyJ,20,f,5.01,0.145,8,0.0511,0.0289,4.80,5.28,0.58
10321,ionized_Ca,BUB/BnJ,24,f,5.01,0.285,10,0.0900,0.0568,4.56,5.44,0.58
10321,ionized_Ca,CE/J,25,f,5.17,0.152,9,0.0508,0.0294,4.92,5.40,1.88
10321,ionized_Ca,RIIIS/J,26,f,4.74,0.281,10,0.0889,0.0593,4.32,5.24,-1.62
10321,ionized_Ca,C58/J,28,f,4.80,0.378,9,0.126,0.0787,4.24,5.24,-1.13
10321,ionized_Ca,SEA/GnJ,29,f,5.08,0.253,10,0.0800,0.0498,4.60,5.56,1.15
10321,ionized_Ca,I/LnJ,30,f,4.87,0.142,10,0.0449,0.0292,4.64,5.08,-0.56
10321,ionized_Ca,SM/J,31,f,4.83,0.190,10,0.0602,0.0395,4.44,5.16,-0.88
10321,ionized_Ca,C57BR/cdJ,32,f,4.92,0.258,15,0.0666,0.0524,4.48,5.32,-0.15
10321,ionized_Ca,NON/ShiLtJ,34,f,5.22,0.171,10,0.0541,0.0327,4.96,5.40,2.29
10321,ionized_Ca,C57BLKS/J,35,f,4.88,0.258,10,0.0816,0.0529,4.40,5.32,-0.48
10321,ionized_Ca,NZW/LacJ,36,f,5.06,0.208,10,0.0656,0.0410,4.72,5.36,0.99
10321,ionized_Ca,C57L/J,37,f,4.80,0.401,10,0.127,0.0835,4.00,5.24,-1.13
10321,ionized_Ca,C57BL/10J,38,f,4.83,0.228,10,0.0722,0.0473,4.52,5.12,-0.88
10321,ionized_Ca,SPRET/EiJ,39,f,4.88,0.286,9,0.0953,0.0585,4.40,5.24,-0.48
10321,ionized_Ca,MOLF/EiJ,40,f,5.01,0.338,9,0.113,0.0673,4.28,5.40,0.58
10321,ionized_Ca,PERA/EiJ,41,f,4.84,0.222,10,0.0702,0.0458,4.48,5.12,-0.80
10321,ionized_Ca,WSB/EiJ,42,f,4.90,0.212,10,0.0670,0.0432,4.48,5.20,-0.32
10321,ionized_Ca,CZECHII/EiJ,43,f,4.88,0.241,9,0.0804,0.0495,4.56,5.24,-0.48
10321,ionized_Ca,BALB/cByJ,50,f,5.04,0.214,9,0.0713,0.0424,4.72,5.40,0.82
10321,ionized_Ca,MSM/MsJ,120,f,4.81,0.110,10,0.0348,0.0229,4.60,5.00,-1.05
10321,ionized_Ca,JF1/MsJ,121,f,5.14,0.189,10,0.0597,0.0367,4.88,5.44,1.64
10321,ionized_Ca,PWK/PhJ,217,f,4.87,0.253,10,0.0800,0.0519,4.52,5.24,-0.56
10321,ionized_Ca,BTBR T<+> Itpr3<tf>/J,1,m,4.92,0.196,10,0.0621,0.0399,4.64,5.32,-0.29
10321,ionized_Ca,CAST/EiJ,2,m,5.00,0.186,10,0.0589,0.0372,4.76,5.32,0.31
10321,ionized_Ca,129S1/SvImJ,3,m,4.90,0.233,9,0.0778,0.0476,4.52,5.16,-0.45
10321,ionized_Ca,A/J,4,m,5.02,0.258,10,0.0816,0.0514,4.64,5.28,0.46
10321,ionized_Ca,C3H/HeJ,6,m,4.97,0.180,10,0.0568,0.0362,4.68,5.20,0.09
10321,ionized_Ca,C57BL/6J,7,m,4.92,0.261,9,0.0870,0.0530,4.52,5.24,-0.29
10321,ionized_Ca,DBA/2J,8,m,5.16,0.171,10,0.0540,0.0331,4.96,5.44,1.53
10321,ionized_Ca,FVB/NJ,9,m,4.83,0.154,10,0.0488,0.0320,4.56,5.00,-0.98
10321,ionized_Ca,LP/J,10,m,4.94,0.183,10,0.0579,0.0371,4.56,5.16,-0.14
10321,ionized_Ca,NZB/BlNJ,11,m,4.90,0.218,10,0.0691,0.0446,4.48,5.16,-0.45
10321,ionized_Ca,SWR/J,12,m,4.99,0.175,9,0.0585,0.0352,4.56,5.16,0.24
10321,ionized_Ca,NOD/ShiLtJ,13,m,4.92,0.243,10,0.0769,0.0495,4.32,5.16,-0.29
10321,ionized_Ca,PL/J,14,m,4.90,0.233,10,0.0736,0.0475,4.56,5.20,-0.45
10321,ionized_Ca,AKR/J,15,m,4.89,0.148,10,0.0469,0.0303,4.52,5.04,-0.52
10321,ionized_Ca,CBA/J,16,m,4.89,0.213,10,0.0675,0.0436,4.48,5.20,-0.52
10321,ionized_Ca,SJL/J,17,m,4.97,0.360,10,0.114,0.0725,4.28,5.48,0.09
10321,ionized_Ca,KK/HlJ,18,m,5.20,0.171,10,0.0540,0.0328,4.96,5.56,1.83
10321,ionized_Ca,MA/MyJ,20,m,4.91,0.170,15,0.0440,0.0346,4.52,5.16,-0.37
10321,ionized_Ca,BUB/BnJ,24,m,4.91,0.217,9,0.0724,0.0443,4.60,5.16,-0.37
10321,ionized_Ca,CE/J,25,m,5.00,0.218,8,0.0771,0.0436,4.64,5.40,0.31
10321,ionized_Ca,RIIIS/J,26,m,4.90,0.130,10,0.0410,0.0264,4.76,5.12,-0.45
10321,ionized_Ca,C58/J,28,m,5.00,0.152,9,0.0505,0.0303,4.84,5.32,0.31
10321,ionized_Ca,SEA/GnJ,29,m,5.03,0.171,10,0.0539,0.0339,4.80,5.28,0.54
10321,ionized_Ca,I/LnJ,30,m,5.04,0.142,10,0.0448,0.0281,4.72,5.28,0.62
10321,ionized_Ca,SM/J,31,m,4.76,0.137,10,0.0432,0.0287,4.56,5.08,-1.51
10321,ionized_Ca,C57BR/cdJ,32,m,4.86,0.324,13,0.0898,0.0666,4.16,5.28,-0.75
10321,ionized_Ca,NON/ShiLtJ,34,m,5.36,0.165,10,0.0521,0.0307,5.12,5.64,3.04
10321,ionized_Ca,C57BLKS/J,35,m,5.00,0.0583,8,0.0206,0.0117,4.92,5.12,0.31
10321,ionized_Ca,NZW/LacJ,36,m,5.15,0.270,10,0.0853,0.0524,4.68,5.44,1.45
10321,ionized_Ca,C57L/J,37,m,4.74,0.166,10,0.0524,0.0349,4.52,5.04,-1.66
10321,ionized_Ca,C57BL/10J,38,m,5.17,0.0823,10,0.0260,0.0159,5.04,5.32,1.60
10321,ionized_Ca,SPRET/EiJ,39,m,4.86,0.156,5,0.0700,0.0322,4.72,5.12,-0.75
10321,ionized_Ca,MOLF/EiJ,40,m,5.04,0.205,10,0.0649,0.0408,4.72,5.32,0.62
10321,ionized_Ca,PERA/EiJ,41,m,4.86,0.242,10,0.0764,0.0498,4.56,5.28,-0.75
10321,ionized_Ca,WSB/EiJ,42,m,5.00,0.306,10,0.0968,0.0612,4.48,5.60,0.31
10321,ionized_Ca,CZECHII/EiJ,43,m,5.05,0.279,10,0.0882,0.0553,4.64,5.44,0.69
10321,ionized_Ca,BALB/cByJ,50,m,5.02,0.242,10,0.0764,0.0482,4.56,5.28,0.46
10321,ionized_Ca,MSM/MsJ,120,m,4.65,0.154,10,0.0488,0.0332,4.40,4.88,-2.34
10321,ionized_Ca,JF1/MsJ,121,m,4.94,0.245,10,0.0773,0.0495,4.52,5.32,-0.14
10321,ionized_Ca,PWK/PhJ,217,m,4.78,0.236,10,0.0745,0.0493,4.44,5.12,-1.36
