measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61331,lean_start_ctrl,CC001/Unc,1601,f,67.5,9.34,7,3.53,0.138,50.9,76.6,-0.74
61331,lean_start_ctrl,CC002/Unc,1602,f,71.6,3.41,6,1.39,0.0477,67.5,77.2,-0.05
61331,lean_start_ctrl,CC004/TauUnc,1604,f,60.8,5.41,5,2.42,0.0890,54.3,65.7,-1.86
61331,lean_start_ctrl,CC030/GeniUnc,1630,f,77.6,4.61,5,2.06,0.0595,71.8,83.5,0.95
61331,lean_start_ctrl,CC032/GeniUnc,1632,f,65.9,5.22,6,2.13,0.0792,60.4,72.4,-1.01
61331,lean_start_ctrl,CC033/GeniUnc,1633,f,73.2,4.72,7,1.79,0.0645,68.0,78.8,0.22
61331,lean_start_ctrl,CC037/TauUnc,1637,f,75.4,4.37,6,1.78,0.0580,67.6,80.4,0.58
61331,lean_start_ctrl,CC039/Unc,1639,f,77.1,4.06,7,1.54,0.0527,70.7,83.8,0.87
61331,lean_start_ctrl,CC040/TauUnc,1640,f,63.3,7.70,8,2.72,0.122,49.6,71.3,-1.45
61331,lean_start_ctrl,CC041/TauUnc,1641,f,76.4,5.09,4,2.54,0.0666,72.0,83.6,0.75
61331,lean_start_ctrl,CC042/GeniUnc,1642,f,74.6,6.60,5,2.95,0.0885,64.1,80.2,0.45
61331,lean_start_ctrl,CC043/GeniUnc,1643,f,80.4,3.50,7,1.32,0.0435,75.7,85.3,1.42
61331,lean_start_ctrl,CC072/TauUnc,1672,f,71.1,10.4,7,3.93,0.146,50.6,78.8,-0.14
