measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114749,UREA_base_HP,CC001/Unc,1601,f,7.629,1.4352,5,0.64185,0.1881,6.135,9.96,0.4
114749,UREA_base_HP,CC002/Unc,1602,f,6.754,1.3179,5,0.58939,0.1951,5.07,8.19,-0.35
114749,UREA_base_HP,CC004/TauUnc,1604,f,7.5221,1.5523,5,0.6942,0.2064,6.1053,9.32,0.31
114749,UREA_base_HP,CC006/TauUnc,1606,f,6.8475,1.0958,4,0.54791,0.16,5.67,8.04,-0.27
114749,UREA_base_HP,CC008/GeniUnc,1608,f,6.82,1.1132,4,0.5566,0.1632,5.82,8.28,-0.29
114749,UREA_base_HP,CC011/Unc,1611,f,8.016,1.6735,5,0.7484,0.2088,5.67,10.38,0.73
114749,UREA_base_HP,CC012/GeniUnc,1612,f,9.828,2.7424,5,1.2264,0.279,6.75,13.11,2.27
114749,UREA_base_HP,CC019/TauUnc,1619,f,6.492,1.3551,5,0.60601,0.2087,5.28,8.07,-0.57
114749,UREA_base_HP,CC024/GeniUnc,1624,f,6.105,0.23335,2,0.165,0.0382,5.94,6.27,-0.9
114749,UREA_base_HP,CC027/GeniUnc,1627,f,6.378,0.74838,5,0.33468,0.1173,5.04,6.75,-0.66
114749,UREA_base_HP,CC028/GeniUnc,1628,f,5.7225,0.6647,4,0.33235,0.1162,5.22,6.69,-1.22
114749,UREA_base_HP,CC030/GeniUnc,1630,f,8.854,1.1589,5,0.51827,0.1309,8.01,10.83,1.44
114749,UREA_base_HP,CC032/GeniUnc,1632,f,7.836,2.2928,5,1.0254,0.2926,5.82,11.52,0.57
114749,UREA_base_HP,CC035/Unc,1635,f,5.901,0.52087,5,0.23294,0.0883,5.1,6.48,-1.07
114749,UREA_base_HP,CC036/Unc,1636,f,7.29,0.8869,5,0.39664,0.1217,6.39,8.22,0.11
114749,UREA_base_HP,CC037/TauUnc,1637,f,8.154,0.65466,5,0.29277,0.0803,7.5,9.21,0.84
114749,UREA_base_HP,CC040/TauUnc,1640,f,8.305,1.322,5,0.59123,0.1592,6.36,9.54,0.97
114749,UREA_base_HP,CC041/TauUnc,1641,f,5.202,0.9771,5,0.43697,0.1878,3.87,6.33,-1.66
114749,UREA_base_HP,CC045/GeniUnc,1645,f,7.0046,1.6588,4,0.82942,0.2368,5.1,9.1482,-0.13
114749,UREA_base_HP,CC059/TauUnc,1659,f,5.799,1.7604,5,0.78729,0.3036,3.855,8.58,-1.16
114749,UREA_base_HP,CC063/Unc,1663,f,8.77,1.9512,3,1.1265,0.2225,6.6,10.38,1.37
114749,UREA_base_HP,CC071/TauUnc,1671,f,6.3,1.8039,5,0.80672,0.2863,5.16,9.48,-0.73
