measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
34104,lean_DR,ILSXISS100/TejJ,613,f,13.3,0,1,0,0,13.3,13.3,-0.41
34104,lean_DR,ILSXISS103/TejJ,616,f,14.7,0.919,2,0.650,0.0627,14.0,15.3,0.54
34104,lean_DR,ILSXISS107/TejJ,617,f,12.9,0.829,5,0.371,0.0644,11.9,13.9,-0.68
34104,lean_DR,ILSXISS110/TejJ,618,f,14.4,0.432,5,0.193,0.0300,13.8,14.9,0.34
34104,lean_DR,ILSXISS112/TejJ,619,f,15.0,0.0577,3,0.0333,0.00384,15.0,15.1,0.75
34104,lean_DR,ILSXISS117,622,f,13.4,3.89,2,2.75,0.291,10.6,16.1,-0.34
34104,lean_DR,ILSXISS123/TejJ,624,f,13.6,1.86,5,0.830,0.136,10.5,15.5,-0.21
34104,lean_DR,ILSXISS13/TejJ,626,f,13.3,0.779,4,0.389,0.0586,12.4,14.0,-0.41
34104,lean_DR,ILSXISS16/TejJ,628,f,13.5,1.97,5,0.881,0.146,11.9,16.8,-0.27
34104,lean_DR,ILSXISS19/TejJ,629,f,11.8,1.04,4,0.522,0.0883,10.5,12.8,-1.43
34104,lean_DR,ILSXISS23/TejJ,632,f,11.1,0.702,11,0.212,0.0633,10.0,12.3,-1.91
34104,lean_DR,ILSXISS24/TejJ,633,f,11.5,1.21,3,0.696,0.105,10.4,12.8,-1.64
34104,lean_DR,ILSXISS25/TejJ,634,f,11.9,0,1,0,0,11.9,11.9,-1.36
34104,lean_DR,ILSXISS26/TejJ,635,f,13.5,1.38,5,0.619,0.102,11.3,15.1,-0.27
34104,lean_DR,ILSXISS28/TejJ,636,f,15.7,0.636,2,0.450,0.0407,15.2,16.1,1.22
34104,lean_DR,ILSXISS3/TejJ,637,f,15.9,1.63,5,0.729,0.103,13.3,17.5,1.36
34104,lean_DR,ILSXISS41/TejJ,645,f,12.3,1.15,3,0.667,0.0936,11.0,13.0,-1.09
34104,lean_DR,ILSXISS46/TejJ,648,f,13.2,0.716,5,0.320,0.0544,12.3,14.0,-0.48
34104,lean_DR,ILSXISS48/TejJ,649,f,15.2,0.594,4,0.297,0.0391,14.4,15.7,0.88
34104,lean_DR,ILSXISS49/TejJ,650,f,14.5,1.72,5,0.767,0.118,11.6,15.9,0.41
34104,lean_DR,ILSXISS50/TejJ,652,f,14.8,1.35,4,0.676,0.0912,13.4,16.3,0.61
34104,lean_DR,ILSXISS51/TejJ,653,f,16.1,1.23,5,0.552,0.0768,14.0,17.1,1.50
34104,lean_DR,ILSXISS56/TejJ,657,f,13.1,0.792,5,0.354,0.0604,12.1,14.0,-0.55
34104,lean_DR,ILSXISS60/TejJ,659,f,11.9,0,1,0,0,11.9,11.9,-1.36
34104,lean_DR,ILSXISS66/TejJ,663,f,15.1,0.879,5,0.393,0.0581,13.9,16.2,0.82
34104,lean_DR,ILSXISS80/TejJ,674,f,15.8,1.15,4,0.576,0.0731,14.7,17.3,1.29
34104,lean_DR,ILSXISS86/TejJ,676,f,14.7,0.779,4,0.389,0.0530,13.6,15.3,0.54
34104,lean_DR,ILSXISS89/TejJ,679,f,14.4,0.321,5,0.144,0.0223,13.9,14.7,0.34
34104,lean_DR,ILSXISS90/TejJ,681,f,17.3,1.23,5,0.548,0.0707,15.6,18.7,2.31
34104,lean_DR,ILSXISS92/TejJ,682,f,12.9,1.13,5,0.505,0.0877,11.4,14.5,-0.68
34104,lean_DR,ILSXISS94/TejJ,684,f,14.9,0.537,5,0.240,0.0359,14.4,15.8,0.68
34104,lean_DR,ILSXISS98/TejJ,687,f,13.8,1.01,4,0.507,0.0734,13.1,15.3,-0.07
34104,lean_DR,ILSXISS99/TejJ,688,f,13.3,0.115,3,0.0667,0.00866,13.2,13.4,-0.41
34104,lean_DR,ILSXISS100/TejJ,613,m,13.7,1.56,2,1.10,0.114,12.6,14.8,-1.30
34104,lean_DR,ILSXISS103/TejJ,616,m,19.0,0.579,5,0.259,0.0305,18.2,19.6,1.00
34104,lean_DR,ILSXISS107/TejJ,617,m,14.2,0.592,4,0.296,0.0418,13.5,14.7,-1.08
34104,lean_DR,ILSXISS110/TejJ,618,m,19.1,1.35,5,0.605,0.0707,16.9,20.2,1.05
34104,lean_DR,ILSXISS112/TejJ,619,m,19.5,0.904,4,0.452,0.0465,18.1,20.0,1.22
34104,lean_DR,ILSXISS114/TejJ,620,m,13.2,0.707,2,0.500,0.0536,12.7,13.7,-1.51
34104,lean_DR,ILSXISS117,622,m,18.5,1.19,4,0.594,0.0643,17.2,19.8,0.79
34104,lean_DR,ILSXISS122/TejJ,623,m,15.2,1.28,3,0.737,0.0840,14.1,16.6,-0.64
34104,lean_DR,ILSXISS123/TejJ,624,m,17.4,0.991,5,0.443,0.0571,16.1,18.5,0.31
34104,lean_DR,ILSXISS13/TejJ,626,m,16.1,0.735,5,0.329,0.0456,15.1,17.0,-0.25
34104,lean_DR,ILSXISS14/TejJ,627,m,17.6,1.74,5,0.779,0.0990,14.6,18.9,0.40
34104,lean_DR,ILSXISS16/TejJ,628,m,12.9,0.0707,2,0.0500,0.00550,12.8,12.9,-1.64
34104,lean_DR,ILSXISS19/TejJ,629,m,12.4,0.707,2,0.500,0.0570,11.9,12.9,-1.86
34104,lean_DR,ILSXISS22/TejJ,631,m,17.4,0.562,4,0.281,0.0323,16.8,18.1,0.31
34104,lean_DR,ILSXISS23/TejJ,632,m,14.5,0.857,8,0.303,0.0591,13.6,16.4,-0.95
34104,lean_DR,ILSXISS24/TejJ,633,m,13.4,1.59,3,0.921,0.119,11.6,14.5,-1.43
34104,lean_DR,ILSXISS25/TejJ,634,m,17.7,1.67,5,0.748,0.0945,15.1,19.6,0.44
34104,lean_DR,ILSXISS26/TejJ,635,m,16.5,0.619,5,0.277,0.0374,15.6,17.1,-0.08
34104,lean_DR,ILSXISS3/TejJ,637,m,21.6,0.550,4,0.275,0.0255,21.1,22.3,2.13
34104,lean_DR,ILSXISS41/TejJ,645,m,16.5,1.22,5,0.548,0.0742,15.5,18.2,-0.08
34104,lean_DR,ILSXISS48/TejJ,649,m,19.0,1.50,5,0.673,0.0793,16.6,20.6,1.00
34104,lean_DR,ILSXISS49/TejJ,650,m,15.8,1.71,4,0.853,0.108,13.8,17.4,-0.38
34104,lean_DR,ILSXISS50/TejJ,652,m,16.7,0,1,0,0,16.7,16.7,0.01
34104,lean_DR,ILSXISS51/TejJ,653,m,20.6,1.18,5,0.528,0.0573,19.0,21.8,1.70
34104,lean_DR,ILSXISS52/TejJ,654,m,14.4,1.58,4,0.788,0.110,12.1,15.6,-0.99
34104,lean_DR,ILSXISS56/TejJ,657,m,15.8,0.981,4,0.491,0.0619,14.4,16.5,-0.38
34104,lean_DR,ILSXISS62/TejJ,661,m,15.1,1.41,2,1.000,0.0937,14.1,16.1,-0.69
34104,lean_DR,ILSXISS66/TejJ,663,m,19.2,1.21,5,0.540,0.0628,18.0,20.9,1.09
34104,lean_DR,ILSXISS7/TejJ,665,m,17.1,0.950,3,0.549,0.0555,16.2,18.1,0.18
34104,lean_DR,ILSXISS79,672,m,14.7,0.569,3,0.328,0.0388,14.2,15.3,-0.86
34104,lean_DR,ILSXISS80/TejJ,674,m,19.1,1.90,5,0.849,0.0995,16.6,21.8,1.05
34104,lean_DR,ILSXISS84/TejJ,675,m,16.6,2.78,5,1.24,0.167,12.5,20.3,-0.04
34104,lean_DR,ILSXISS89/TejJ,679,m,17.5,1.54,5,0.691,0.0882,15.4,19.4,0.35
34104,lean_DR,ILSXISS90/TejJ,681,m,19.9,1.84,4,0.919,0.0926,18.8,22.6,1.39
34104,lean_DR,ILSXISS92/TejJ,682,m,16.0,1.55,5,0.695,0.0972,13.3,17.0,-0.30
34104,lean_DR,ILSXISS94/TejJ,684,m,14.8,0.889,3,0.513,0.0601,13.8,15.5,-0.82
34104,lean_DR,ILSXISS98/TejJ,687,m,16.0,0.387,4,0.194,0.0243,15.6,16.5,-0.30
34104,lean_DR,ILSXISS99/TejJ,688,m,19.4,0.981,5,0.439,0.0505,18.5,20.9,1.18
