measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
57122,pctbwA_d12,129S1/SvImJ,3,f,72.4,1.64,3,0.946,0.0226,70.7,74.0,-1.11
57122,pctbwA_d12,C57BL/6J,7,f,81.5,8.38,4,4.19,0.103,73.6,89.0,-0.28
57122,pctbwA_d12,NOD/ShiLtJ,13,f,77.0,4.71,4,2.36,0.0612,71.7,83.2,-0.69
57122,pctbwA_d12,NZO/HlLtJ,122,f,94.6,4.51,10,1.43,0.0477,85.6,101,0.92
57122,pctbwA_d12,PWK/PhJ,217,f,97.3,4.90,12,1.41,0.0503,91.9,108,1.17
57122,pctbwA_d12,129S1/SvImJ,3,m,85.8,10.4,5,4.65,0.121,75.3,101,-0.49
57122,pctbwA_d12,C57BL/6J,7,m,79.7,7.90,5,3.53,0.0991,72.5,91.8,-1.39
57122,pctbwA_d12,NOD/ShiLtJ,13,m,88.9,9.44,13,2.62,0.106,73.4,107,-0.03
57122,pctbwA_d12,NZO/HlLtJ,122,m,95.9,4.72,9,1.57,0.0492,89.2,104,1.00
57122,pctbwA_d12,PWK/PhJ,217,m,95.3,5.74,10,1.81,0.0602,88.2,104,0.91
