measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24361,HGB_M06,BTBR T<+> Itpr3<tf>/J,1,f,16.6,0.198,8,0.0701,0.0119,16.4,17.0,0.49
24361,HGB_M06,CAST/EiJ,2,f,16.3,0.717,10,0.227,0.0440,14.5,17.0,0.09
24361,HGB_M06,129S1/SvImJ,3,f,16.1,0.922,8,0.326,0.0572,14.9,17.2,-0.17
24361,HGB_M06,A/J,4,f,16.5,0.594,5,0.266,0.0359,15.7,17.2,0.35
24361,HGB_M06,C3H/HeJ,6,f,15.6,0.338,8,0.120,0.0217,15.1,16.1,-0.83
24361,HGB_M06,C57BL/6J,7,f,15.7,0.506,8,0.179,0.0322,14.9,16.6,-0.70
24361,HGB_M06,DBA/2J,8,f,14.8,0.754,7,0.285,0.0509,13.2,15.5,-1.88
24361,HGB_M06,FVB/NJ,9,f,15.8,0.549,8,0.194,0.0347,15.1,16.6,-0.56
24361,HGB_M06,LP/J,10,f,17.2,0.226,6,0.0922,0.0131,16.9,17.5,1.27
24361,HGB_M06,SWR/J,12,f,17.3,0.709,8,0.251,0.0411,15.8,18.0,1.41
24361,HGB_M06,PL/J,14,f,17.1,1.79,13,0.497,0.105,12.5,20.6,1.14
24361,HGB_M06,CBA/J,16,f,15.2,0.454,6,0.185,0.0298,14.4,15.6,-1.35
24361,HGB_M06,SJL/J,17,f,15.6,1.13,8,0.400,0.0726,13.5,16.8,-0.83
24361,HGB_M06,KK/HlJ,18,f,15.5,0.585,6,0.239,0.0377,14.6,16.4,-0.96
24361,HGB_M06,BUB/BnJ,24,f,16.3,0.568,8,0.201,0.0349,15.5,16.9,0.09
24361,HGB_M06,RIIIS/J,26,f,16.3,0.311,8,0.110,0.0191,15.8,16.7,0.09
24361,HGB_M06,SM/J,31,f,15.9,0.367,6,0.150,0.0230,15.4,16.5,-0.43
24361,HGB_M06,C57BR/cdJ,32,f,17.1,0.279,7,0.106,0.0164,16.7,17.5,1.14
24361,HGB_M06,NON/ShiLtJ,34,f,16.2,0.907,8,0.321,0.0559,14.7,17.3,-0.04
24361,HGB_M06,C57BLKS/J,35,f,16.0,0.366,8,0.129,0.0228,15.6,16.6,-0.30
24361,HGB_M06,NZW/LacJ,36,f,15.0,0.374,8,0.132,0.0249,14.6,15.5,-1.62
24361,HGB_M06,C57L/J,37,f,16.4,0.282,8,0.0996,0.0172,15.9,16.7,0.22
24361,HGB_M06,C57BL/10J,38,f,16.3,1.23,8,0.435,0.0753,13.3,16.9,0.09
24361,HGB_M06,WSB/EiJ,42,f,16.2,0.631,10,0.200,0.0390,15.3,17.2,-0.04
24361,HGB_M06,BALB/cByJ,50,f,17.8,0.294,6,0.120,0.0165,17.5,18.3,2.06
24361,HGB_M06,P/J,55,f,16.9,0.572,8,0.202,0.0338,15.9,17.6,0.88
24361,HGB_M06,MRL/MpJ,58,f,14.8,1.79,8,0.631,0.121,12.1,17.0,-1.88
24361,HGB_M06,NOD.B10Sn-H2<b>/J,92,f,16.4,0.431,8,0.152,0.0262,15.9,17.3,0.22
24361,HGB_M06,PWD/PhJ,101,f,17.3,0.169,8,0.0598,0.00977,17.0,17.5,1.41
24361,HGB_M06,NZO/HlLtJ,122,f,16.7,0.519,8,0.184,0.0311,15.8,17.3,0.62
24361,HGB_M06,BTBR T<+> Itpr3<tf>/J,1,m,15.6,0.930,7,0.352,0.0598,13.8,16.4,-0.23
24361,HGB_M06,CAST/EiJ,2,m,17.3,0.141,2,0.100,0.00817,17.2,17.4,1.10
24361,HGB_M06,129S1/SvImJ,3,m,17.8,0.441,12,0.127,0.0247,17.1,18.4,1.48
24361,HGB_M06,A/J,4,m,14.2,0.705,8,0.249,0.0495,13.1,14.9,-1.31
24361,HGB_M06,C3H/HeJ,6,m,14.7,0.650,8,0.230,0.0441,14.0,15.7,-0.92
24361,HGB_M06,C57BL/6J,7,m,15.7,1.05,7,0.398,0.0669,14.5,17.3,-0.15
24361,HGB_M06,DBA/2J,8,m,15.1,0.857,6,0.350,0.0567,14.0,16.0,-0.61
24361,HGB_M06,FVB/NJ,9,m,13.1,1.12,5,0.500,0.0853,11.8,14.7,-2.17
24361,HGB_M06,LP/J,10,m,15.3,0.806,7,0.305,0.0526,14.3,16.4,-0.46
24361,HGB_M06,SWR/J,12,m,16.6,0.623,8,0.220,0.0376,15.6,17.5,0.55
24361,HGB_M06,PL/J,14,m,16.4,0.542,8,0.192,0.0330,15.7,17.2,0.40
24361,HGB_M06,CBA/J,16,m,13.4,0.393,8,0.139,0.0293,12.7,14.0,-1.93
24361,HGB_M06,SJL/J,17,m,14.3,1.10,8,0.389,0.0772,12.5,15.3,-1.24
24361,HGB_M06,KK/HlJ,18,m,15.5,1.38,8,0.487,0.0889,13.0,17.5,-0.30
24361,HGB_M06,BUB/BnJ,24,m,17.4,0.439,7,0.166,0.0252,16.8,18.1,1.17
24361,HGB_M06,RIIIS/J,26,m,16.4,1.20,8,0.426,0.0733,13.6,17.3,0.40
24361,HGB_M06,SM/J,31,m,15.6,0.931,8,0.329,0.0597,13.7,16.8,-0.23
24361,HGB_M06,C57BR/cdJ,32,m,17.9,0.501,8,0.177,0.0280,17.4,18.8,1.56
24361,HGB_M06,NON/ShiLtJ,34,m,16.5,0.701,6,0.286,0.0425,15.6,17.4,0.47
24361,HGB_M06,C57BLKS/J,35,m,15.8,0.822,7,0.311,0.0522,14.0,16.6,-0.07
24361,HGB_M06,NZW/LacJ,36,m,14.8,0.956,5,0.427,0.0647,13.3,15.6,-0.85
24361,HGB_M06,C57L/J,37,m,16.0,1.04,8,0.367,0.0649,14.5,17.7,0.09
24361,HGB_M06,C57BL/10J,38,m,15.2,1.54,5,0.690,0.101,13.4,17.2,-0.54
24361,HGB_M06,WSB/EiJ,42,m,16.8,0.537,7,0.203,0.0320,16.0,17.6,0.71
24361,HGB_M06,BALB/cByJ,50,m,16.9,0.969,8,0.342,0.0573,15.6,18.0,0.78
24361,HGB_M06,P/J,55,m,16.8,1.39,8,0.493,0.0831,13.6,18.0,0.71
24361,HGB_M06,MRL/MpJ,58,m,17.0,0.415,5,0.185,0.0244,16.5,17.5,0.86
24361,HGB_M06,NOD.B10Sn-H2<b>/J,92,m,16.6,0.563,8,0.199,0.0340,15.8,17.3,0.55
24361,HGB_M06,PWD/PhJ,101,m,17.8,0.330,7,0.125,0.0186,17.2,18.2,1.48
24361,HGB_M06,NZO/HlLtJ,122,m,14.2,1.51,6,0.618,0.107,12.4,16.1,-1.31
