measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90013,pct_dist_center_OFT_in,CAST/EiJ,2,f,38.896,11.522,33,2.0058,0.2962,18.777,83.65,0.48
90013,pct_dist_center_OFT_in,129S1/SvImJ,3,f,37.114,22.184,48,3.202,0.5977,4.1018,82.79,0.35
90013,pct_dist_center_OFT_in,A/J,4,f,12.111,17.357,59,2.2597,1.4331,0.36806,100.0,-1.58
90013,pct_dist_center_OFT_in,C57BL/6J,7,f,42.268,5.9464,61,0.76136,0.1407,28.215,54.53,0.74
90013,pct_dist_center_OFT_in,DBA/2J,8,f,33.207,8.5191,23,1.7764,0.2565,16.944,56.89,0.05
90013,pct_dist_center_OFT_in,NOD/ShiLtJ,13,f,54.88,7.0481,47,1.0281,0.1284,38.112,73.0,1.71
90013,pct_dist_center_OFT_in,WSB/EiJ,42,f,32.21,6.1368,55,0.82748,0.1905,22.035,55.65,-0.03
90013,pct_dist_center_OFT_in,NZO/HlLtJ,122,f,11.371,5.9798,47,0.87225,0.5259,0.85716,40.501,-1.63
90013,pct_dist_center_OFT_in,C57BL/6NJ,182,f,31.913,10.964,13,3.0408,0.3436,10.922,46.183,-0.05
90013,pct_dist_center_OFT_in,PWK/PhJ,217,f,32.197,6.5531,48,0.94586,0.2035,21.588,51.89,-0.03
90013,pct_dist_center_OFT_in,CAST/EiJ,2,m,34.879,6.2859,30,1.1476,0.1802,24.926,55.86,0.16
90013,pct_dist_center_OFT_in,129S1/SvImJ,3,m,26.689,20.519,49,2.9313,0.7688,1.0966,85.56,-0.48
90013,pct_dist_center_OFT_in,A/J,4,m,14.72,19.922,61,2.5507,1.3534,0.50859,96.89,-1.41
90013,pct_dist_center_OFT_in,C57BL/6J,7,m,43.464,7.0492,59,0.91773,0.1622,25.056,69.69,0.82
90013,pct_dist_center_OFT_in,DBA/2J,8,m,35.658,8.9757,25,1.7951,0.2517,12.794,53.81,0.22
90013,pct_dist_center_OFT_in,NOD/ShiLtJ,13,m,52.64,7.2961,44,1.0999,0.1386,37.117,66.08,1.53
90013,pct_dist_center_OFT_in,WSB/EiJ,42,m,34.096,7.2485,52,1.0052,0.2126,21.645,59.26,0.1
90013,pct_dist_center_OFT_in,NZO/HlLtJ,122,m,11.11,3.6446,46,0.53736,0.328,3.7214,19.855,-1.69
90013,pct_dist_center_OFT_in,C57BL/6NJ,182,m,44.529,12.487,13,3.4633,0.2804,27.476,72.24,0.9
90013,pct_dist_center_OFT_in,PWK/PhJ,217,m,30.897,7.1313,47,1.0402,0.2308,18.19,52.5,-0.15
