measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90391,dist_l60_cocaine_in_d2,CAST/EiJ,2,f,20073.0,5714.0,6,2333.0,0.2847,12656.0,27257.0,1.15
90391,dist_l60_cocaine_in_d2,129S1/SvImJ,3,f,309.7,541.8,6,221.2,1.7492,0.0,1335.0,-1.11
90391,dist_l60_cocaine_in_d2,A/J,4,f,1660.0,986.0,12,284.6,0.5938,225.5,3674.0,-0.95
90391,dist_l60_cocaine_in_d2,C57BL/6J,7,f,9395.0,583.0,6,238.0,0.0621,8506.0,9956.0,-0.07
90391,dist_l60_cocaine_in_d2,DBA/2J,8,f,5179.0,2153.0,3,1243.0,0.4158,2906.0,7188.0,-0.55
90391,dist_l60_cocaine_in_d2,NOD/ShiLtJ,13,f,15422.0,4868.0,6,1987.0,0.3156,7679.0,20030.0,0.62
90391,dist_l60_cocaine_in_d2,WSB/EiJ,42,f,20297.0,4310.0,7,1629.0,0.2123,13041.0,25894.0,1.17
90391,dist_l60_cocaine_in_d2,NZO/HlLtJ,122,f,713.1,293.1,6,119.7,0.411,401.1,1184.0,-1.06
90391,dist_l60_cocaine_in_d2,C57BL/6NJ,182,f,4781.0,0.0,1,0.0,0.0,4781.0,4781.0,-0.6
90391,dist_l60_cocaine_in_d2,PWK/PhJ,217,f,22350.0,5984.0,9,1995.0,0.2677,11665.0,34046.0,1.41
90391,dist_l60_cocaine_in_d2,CAST/EiJ,2,m,11841.0,3517.0,5,1573.0,0.297,8747.0,17518.0,0.54
90391,dist_l60_cocaine_in_d2,129S1/SvImJ,3,m,437.0,502.0,6,205.0,1.1487,6.35,1269.0,-1.4
90391,dist_l60_cocaine_in_d2,A/J,4,m,5291.0,11350.0,12,3276.0,2.145,308.9,41260.0,-0.58
90391,dist_l60_cocaine_in_d2,C57BL/6J,7,m,10025.0,1778.0,6,725.7,0.1773,8211.0,12372.0,0.23
90391,dist_l60_cocaine_in_d2,DBA/2J,8,m,5963.0,3190.0,4,1595.0,0.535,2887.0,10068.0,-0.46
90391,dist_l60_cocaine_in_d2,NOD/ShiLtJ,13,m,13960.0,3865.0,6,1578.0,0.2769,7788.0,19427.0,0.9
90391,dist_l60_cocaine_in_d2,WSB/EiJ,42,m,14410.0,3468.0,7,1311.0,0.2407,9390.0,21087.0,0.98
90391,dist_l60_cocaine_in_d2,NZO/HlLtJ,122,m,801.5,328.1,7,124.0,0.4093,198.2,1154.0,-1.34
90391,dist_l60_cocaine_in_d2,C57BL/6NJ,182,m,6283.0,0.0,1,0.0,0.0,6283.0,6283.0,-0.41
90391,dist_l60_cocaine_in_d2,PWK/PhJ,217,m,17760.0,9764.0,9,3255.0,0.5498,4623.0,35054.0,1.55
