measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49802,articular_12,DBA/2J,8,f,5.07,2.87,5,1.29,0.567,2.11,8.89,2.74
49802,articular_12,SM/J,31,f,2.74,1.03,11,0.310,0.376,1.61,5.11,0.00
49802,articular_12,LG/J,78,f,2.70,0.567,3,0.327,0.210,2.05,3.06,-0.05
49802,articular_12,LGXSM18,846,f,2.42,0.883,5,0.395,0.365,2.00,4.00,-0.38
49802,articular_12,LGXSM19,847,f,2.05,0.414,7,0.157,0.202,1.17,2.33,-0.81
49802,articular_12,LGXSM33,852,f,2.41,0.829,8,0.293,0.344,1.67,4.17,-0.39
49802,articular_12,LGXSM35,853,f,2.06,0.184,8,0.0652,0.0897,1.67,2.22,-0.80
49802,articular_12,LGXSM4,856,f,2.03,0.0838,6,0.0342,0.0413,1.89,2.11,-0.83
49802,articular_12,LGXSM46,858,f,3.04,1.22,5,0.547,0.402,2.17,5.00,0.35
49802,articular_12,LGXSM48,859,f,2.55,0.447,6,0.182,0.175,2.17,3.28,-0.22
49802,articular_12,LGXSM5,860,f,3.50,2.00,5,0.896,0.573,2.00,6.66,0.89
49802,articular_12,LGXSM6,909,f,2.31,0.453,5,0.203,0.196,2.00,3.00,-0.51
49802,articular_12,DBA/2J,8,m,3.30,2.09,4,1.05,0.634,2.22,6.44,0.10
49802,articular_12,SM/J,31,m,2.63,0.790,5,0.353,0.300,2.00,3.94,-0.66
49802,articular_12,MRL/MpJ,58,m,5.29,4.37,11,1.32,0.826,1.89,13.7,2.35
49802,articular_12,DBA/1J,65,m,2.22,0.445,4,0.222,0.200,2.00,2.89,-1.12
49802,articular_12,LG/J,78,m,3.83,2.05,5,0.915,0.534,2.33,6.61,0.70
49802,articular_12,LGXSM18,846,m,2.18,0.347,5,0.155,0.159,1.67,2.56,-1.17
49802,articular_12,LGXSM19,847,m,3.43,3.05,5,1.37,0.890,1.94,8.89,0.25
49802,articular_12,LGXSM33,852,m,3.54,1.82,3,1.05,0.515,2.00,5.55,0.37
49802,articular_12,LGXSM35,853,m,3.90,2.77,7,1.05,0.711,2.00,8.89,0.78
49802,articular_12,LGXSM4,856,m,2.06,0.221,9,0.0736,0.107,1.67,2.44,-1.30
49802,articular_12,LGXSM46,858,m,2.69,1.23,8,0.437,0.460,2.00,5.56,-0.59
49802,articular_12,LGXSM48,859,m,2.65,1.10,6,0.447,0.413,1.94,4.55,-0.64
49802,articular_12,LGXSM5,860,m,3.92,1.80,7,0.682,0.460,2.00,6.11,0.80
49802,articular_12,LGXSM6,909,m,3.33,2.25,5,1.00,0.674,1.83,7.28,0.13
