measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
16001,nsqueak,BTBR T<+> Itpr3<tf>/J,1,f,3.00,2.76,12,0.798,0.921,0,9.00,0.37
16001,nsqueak,CAST/EiJ,2,f,0.500,0.850,10,0.269,1.70,0,2.00,-0.71
16001,nsqueak,129S1/SvImJ,3,f,3.40,2.46,10,0.777,0.723,1.00,8.00,0.55
16001,nsqueak,A/J,4,f,0.625,0.916,8,0.324,1.47,0,2.00,-0.66
16001,nsqueak,C3H/HeJ,6,f,2.00,1.33,10,0.422,0.667,0,4.00,-0.06
16001,nsqueak,C57BL/6J,7,f,1.25,0.886,8,0.313,0.709,0,2.00,-0.38
16001,nsqueak,DBA/2J,8,f,4.90,2.64,10,0.836,0.540,1.00,10.0,1.20
16001,nsqueak,FVB/NJ,9,f,3.10,2.56,10,0.809,0.825,0,7.00,0.42
16001,nsqueak,NZB/BlNJ,11,f,0.167,0.408,6,0.167,2.45,0,1.00,-0.85
16001,nsqueak,SWR/J,12,f,6.80,2.86,10,0.904,0.421,3.00,11.0,2.02
16001,nsqueak,NOD/ShiLtJ,13,f,1.08,0.900,12,0.260,0.831,0,3.00,-0.46
16001,nsqueak,PL/J,14,f,0.0833,0.289,12,0.0833,3.46,0,1.00,-0.89
16001,nsqueak,AKR/J,15,f,8.78,1.79,9,0.596,0.204,6.00,11.0,2.88
16001,nsqueak,SJL/J,17,f,2.62,2.33,8,0.822,0.886,0,6.00,0.21
16001,nsqueak,C58/J,28,f,0.444,0.726,9,0.242,1.63,0,2.00,-0.73
16001,nsqueak,SM/J,31,f,0.214,0.426,14,0.114,1.99,0,1.00,-0.83
16001,nsqueak,C57L/J,37,f,1.80,0.632,10,0.200,0.351,1.00,3.00,-0.15
16001,nsqueak,SPRET/EiJ,39,f,0.400,0.548,5,0.245,1.37,0,1.00,-0.75
16001,nsqueak,MOLF/EiJ,40,f,0,0,8,0,0,0,0,-0.93
16001,nsqueak,PERA/EiJ,41,f,1.80,1.48,10,0.467,0.820,0,4.00,-0.15
16001,nsqueak,BALB/cByJ,50,f,1.90,1.37,10,0.433,0.721,0,4.00,-0.10
16001,nsqueak,BTBR T<+> Itpr3<tf>/J,1,m,1.50,1.05,6,0.428,0.699,0,3.00,-0.15
16001,nsqueak,CAST/EiJ,2,m,0.222,0.441,9,0.147,1.98,0,1.00,-0.68
16001,nsqueak,129S1/SvImJ,3,m,2.10,1.52,10,0.482,0.726,0,5.00,0.11
16001,nsqueak,A/J,4,m,0.700,0.483,10,0.153,0.690,0,1.00,-0.48
16001,nsqueak,C3H/HeJ,6,m,1.25,1.16,8,0.412,0.932,0,3.00,-0.25
16001,nsqueak,C57BL/6J,7,m,1.40,0.843,10,0.267,0.602,0,3.00,-0.19
16001,nsqueak,DBA/2J,8,m,4.12,3.18,8,1.12,0.771,1.00,10.0,0.96
16001,nsqueak,FVB/NJ,9,m,1.18,1.08,11,0.325,0.913,0,3.00,-0.28
16001,nsqueak,NZB/BlNJ,11,m,0.417,0.515,12,0.149,1.24,0,1.00,-0.60
16001,nsqueak,SWR/J,12,m,4.30,2.31,10,0.731,0.538,1.00,9.00,1.03
16001,nsqueak,NOD/ShiLtJ,13,m,1.92,2.11,12,0.609,1.10,0,7.00,0.03
16001,nsqueak,PL/J,14,m,0,0,8,0,0,0,0,-0.78
16001,nsqueak,AKR/J,15,m,10.6,2.77,8,0.981,0.261,7.00,15.0,3.69
16001,nsqueak,SJL/J,17,m,2.17,2.04,12,0.588,0.940,0,6.00,0.14
16001,nsqueak,C58/J,28,m,0.900,0.994,10,0.314,1.10,0,3.00,-0.40
16001,nsqueak,SM/J,31,m,0.300,0.483,10,0.153,1.61,0,1.00,-0.65
16001,nsqueak,C57L/J,37,m,1.88,0.835,8,0.295,0.445,1.00,3.00,0.01
16001,nsqueak,MOLF/EiJ,40,m,0,0,6,0,0,0,0,-0.78
16001,nsqueak,PERA/EiJ,41,m,1.33,1.15,12,0.333,0.866,0,3.00,-0.22
16001,nsqueak,BALB/cByJ,50,m,0.600,0.843,10,0.267,1.41,0,2.00,-0.52
