measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43070,liver_Mtr_hfe,BTBR T<+> Itpr3<tf>/J,1,m,71.5,11.9,3,6.87,0.166,60.1,83.9,-0.25
43070,liver_Mtr_hfe,129S1/SvImJ,3,m,104,10.2,2,7.22,0.0979,97.0,111,0.82
43070,liver_Mtr_hfe,BALB/cJ,5,m,72.6,1.92,3,1.11,0.0265,71.2,74.8,-0.22
43070,liver_Mtr_hfe,C3H/HeJ,6,m,79.0,7.90,3,4.56,0.100,70.8,86.5,0.00
43070,liver_Mtr_hfe,DBA/2J,8,m,54.7,39.6,3,22.8,0.723,26.6,100.0,-0.81
43070,liver_Mtr_hfe,FVB/NJ,9,m,47.3,17.4,3,10.0,0.367,27.4,59.6,-1.05
43070,liver_Mtr_hfe,AKR/J,15,m,71.2,23.8,3,13.8,0.335,46.2,93.8,-0.26
43070,liver_Mtr_hfe,KK/HlJ,18,m,37.1,16.0,3,9.26,0.432,20.1,52.0,-1.39
43070,liver_Mtr_hfe,NZW/LacJ,36,m,101,18.3,3,10.6,0.182,83.9,120,0.72
43070,liver_Mtr_hfe,C57BL/10J,38,m,57.2,5.04,3,2.91,0.0881,53.2,62.8,-0.72
43070,liver_Mtr_hfe,MOLF/EiJ,40,m,149,6.72,3,3.88,0.0450,144,157,2.31
43070,liver_Mtr_hfe,WSB/EiJ,42,m,98.5,5.48,3,3.16,0.0556,92.7,104,0.64
43070,liver_Mtr_hfe,BALB/cByJ,50,m,54.6,12.3,3,7.09,0.225,40.4,62.1,-0.81
43070,liver_Mtr_hfe,PWD/PhJ,101,m,110,16.6,2,11.7,0.151,97.9,121,1.02
