measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10407,heart_biV,CAST/EiJ,2,f,58.8,7.98,10,2.52,0.136,44.3,69.8,-1.82
10407,heart_biV,129S1/SvImJ,3,f,80.4,5.04,9,1.68,0.0627,70.1,87.2,-0.30
10407,heart_biV,A/J,4,f,69.9,4.05,10,1.28,0.0579,63.6,75.4,-1.04
10407,heart_biV,C3H/HeJ,6,f,77.1,9.20,10,2.91,0.119,64.4,97.9,-0.54
10407,heart_biV,C57BL/6J,7,f,78.4,4.05,10,1.28,0.0516,72.8,87.1,-0.44
10407,heart_biV,DBA/2J,8,f,97.1,10.0,9,3.34,0.103,83.7,113,0.87
10407,heart_biV,FVB/NJ,9,f,78.4,7.54,9,2.51,0.0961,66.0,90.6,-0.44
10407,heart_biV,AKR/J,15,f,112,11.5,10,3.65,0.103,91.4,130,1.92
10407,heart_biV,CBA/J,16,f,94.7,12.2,10,3.86,0.129,81.0,123,0.70
10407,heart_biV,SJL/J,17,f,79.9,8.15,9,2.72,0.102,66.0,91.5,-0.34
10407,heart_biV,C57L/J,37,f,99.7,10.6,10,3.37,0.107,80.0,114,1.06
10407,heart_biV,BALB/cByJ,50,f,95.0,4.26,10,1.35,0.0448,88.6,104,0.72
10407,heart_biV,PWK/PhJ,217,f,79.8,6.29,10,1.99,0.0789,67.4,89.4,-0.35
10407,heart_biV,CAST/EiJ,2,m,60.2,4.89,9,1.63,0.0812,54.5,67.3,-2.07
10407,heart_biV,129S1/SvImJ,3,m,107,12.7,12,3.68,0.119,84.1,133,0.46
10407,heart_biV,A/J,4,m,83.4,7.02,10,2.22,0.0842,74.8,99.0,-0.82
10407,heart_biV,C3H/HeJ,6,m,89.7,12.1,10,3.81,0.134,68.4,101,-0.48
10407,heart_biV,C57BL/6J,7,m,96.7,12.6,10,3.97,0.130,80.0,122,-0.10
10407,heart_biV,DBA/2J,8,m,119,12.3,10,3.87,0.103,93.7,136,1.10
10407,heart_biV,FVB/NJ,9,m,98.4,8.30,10,2.62,0.0843,86.3,110,-0.01
10407,heart_biV,AKR/J,15,m,130,7.92,10,2.50,0.0609,118,144,1.70
10407,heart_biV,CBA/J,16,m,105,5.66,9,1.89,0.0540,96.5,114,0.35
10407,heart_biV,SJL/J,17,m,85.0,5.64,10,1.78,0.0664,72.2,90.4,-0.73
10407,heart_biV,C57L/J,37,m,105,8.88,10,2.81,0.0849,90.2,120,0.35
10407,heart_biV,BALB/cByJ,50,m,118,5.12,10,1.62,0.0434,112,129,1.05
10407,heart_biV,PWK/PhJ,217,m,84.0,9.92,10,3.14,0.118,73.1,108,-0.79
