measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39111,area_kidneyR,129S1/SvImJ,3,f,4.95,0.587,10,0.186,0.118,4.23,5.97,0.34
39111,area_kidneyR,DBA/2J,8,f,4.56,0.360,5,0.161,0.0790,4.18,5.00,-0.30
39111,area_kidneyR,FVB/NJ,9,f,4.42,0.534,18,0.126,0.121,3.35,5.42,-0.52
39111,area_kidneyR,AKR/J,15,f,4.48,0.549,4,0.274,0.123,3.81,5.11,-0.43
39111,area_kidneyR,CBA/J,16,f,4.30,0.597,4,0.298,0.139,3.47,4.90,-0.72
39111,area_kidneyR,SJL/J,17,f,6.06,0.132,2,0.0935,0.0218,5.96,6.15,2.14
39111,area_kidneyR,SM/J,31,f,4.43,0.481,12,0.139,0.109,3.67,5.25,-0.51
39111,area_kidneyR,129S1/SvImJ,3,m,4.69,0.263,7,0.0995,0.0561,4.30,5.07,-0.27
39111,area_kidneyR,C3H/HeJ,6,m,3.98,0.594,15,0.153,0.149,3.13,4.76,-1.57
39111,area_kidneyR,DBA/2J,8,m,5.12,0.103,2,0.0730,0.0202,5.05,5.20,0.51
39111,area_kidneyR,FVB/NJ,9,m,4.57,0.455,20,0.102,0.0995,3.63,5.77,-0.49
39111,area_kidneyR,AKR/J,15,m,5.17,0.450,15,0.116,0.0870,4.44,5.92,0.60
39111,area_kidneyR,CBA/J,16,m,4.90,0.492,9,0.164,0.100,4.08,5.55,0.11
39111,area_kidneyR,SJL/J,17,m,5.81,0.725,3,0.419,0.125,4.97,6.31,1.77
39111,area_kidneyR,SM/J,31,m,4.48,0.726,11,0.219,0.162,3.37,6.00,-0.66
