measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90405,dist_l60_cocaine_do_d5,CAST/EiJ,2,f,35313.0,15056.0,6,6146.0,0.4263,26035.0,64914.0,0.98
90405,dist_l60_cocaine_do_d5,129S1/SvImJ,3,f,4319.0,10070.0,6,4111.0,2.3314,0.0,24860.0,-1.07
90405,dist_l60_cocaine_do_d5,A/J,4,f,1768.0,1309.0,12,377.9,0.7404,165.1,4494.0,-1.24
90405,dist_l60_cocaine_do_d5,C57BL/6J,7,f,14305.0,7432.0,6,3034.0,0.5195,0.0,19976.0,-0.41
90405,dist_l60_cocaine_do_d5,NOD/ShiLtJ,13,f,26376.0,7224.0,6,2949.0,0.2739,17892.0,34479.0,0.39
90405,dist_l60_cocaine_do_d5,WSB/EiJ,42,f,42965.0,17953.0,7,6786.0,0.4179,18325.0,66246.0,1.49
90405,dist_l60_cocaine_do_d5,J:DO,70,f,15335.0,12131.0,185,891.9,0.791,494.7,51223.0,-0.34
90405,dist_l60_cocaine_do_d5,NZO/HlLtJ,122,f,7934.0,3209.0,6,1310.0,0.4044,2442.0,10492.0,-0.83
90405,dist_l60_cocaine_do_d5,PWK/PhJ,217,f,35928.0,8794.0,9,2931.0,0.2448,21124.0,48744.0,1.02
90405,dist_l60_cocaine_do_d5,CAST/EiJ,2,m,34122.0,12202.0,5,5457.0,0.3576,13438.0,43690.0,1.0
90405,dist_l60_cocaine_do_d5,129S1/SvImJ,3,m,2061.0,2808.0,6,1146.0,1.3621,73.13,7613.0,-1.28
90405,dist_l60_cocaine_do_d5,A/J,4,m,2491.0,2728.0,12,787.5,1.0953,62.23,9653.0,-1.25
90405,dist_l60_cocaine_do_d5,C57BL/6J,7,m,16660.0,8343.0,7,3153.0,0.5008,5685.0,28572.0,-0.24
90405,dist_l60_cocaine_do_d5,NOD/ShiLtJ,13,m,29863.0,11524.0,6,4705.0,0.3859,13707.0,46028.0,0.7
90405,dist_l60_cocaine_do_d5,WSB/EiJ,42,m,28266.0,12897.0,7,4874.0,0.4562,10950.0,43802.0,0.58
90405,dist_l60_cocaine_do_d5,J:DO,70,m,20463.0,13942.0,190,1011.0,0.6813,245.6,67271.0,0.03
90405,dist_l60_cocaine_do_d5,NZO/HlLtJ,122,m,6741.0,3761.0,7,1422.0,0.5579,3008.0,13678.0,-0.95
90405,dist_l60_cocaine_do_d5,PWK/PhJ,217,m,39898.0,10770.0,9,3590.0,0.2699,23600.0,57534.0,1.41
