measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112179,rer_dark,BTBR T<+> Itpr3<tf>/J,1,f,0.91548,0.04316,12,0.01246,0.0471,0.82912,0.96392,0.74
112179,rer_dark,129S1/SvImJ,3,f,0.93308,0.09372,12,0.02705,0.1004,0.73278,1.0647,1.18
112179,rer_dark,A/J,4,f,0.78716,0.09817,12,0.02834,0.1247,0.61844,0.91634,-2.45
112179,rer_dark,BALB/cJ,5,f,0.90165,0.06651,11,0.02005,0.0738,0.80458,1.0469,0.4
112179,rer_dark,C3H/HeJ,6,f,0.84064,0.10306,12,0.02975,0.1226,0.65819,0.9649,-1.12
112179,rer_dark,C57BL/6J,7,f,0.91814,0.04856,12,0.01402,0.0529,0.86282,1.0122,0.81
112179,rer_dark,DBA/2J,8,f,0.86544,0.03259,12,0.00940803,0.0377,0.82727,0.95028,-0.5
112179,rer_dark,FVB/NJ,9,f,0.8613,0.04925,12,0.01422,0.0572,0.80153,0.96184,-0.61
112179,rer_dark,LP/J,10,f,0.85298,0.05418,10,0.01713,0.0635,0.771,0.95364,-0.81
112179,rer_dark,NZB/BlNJ,11,f,0.84191,0.08359,12,0.02413,0.0993,0.69295,0.95875,-1.09
112179,rer_dark,SWR/J,12,f,0.90025,0.10484,9,0.03495,0.1165,0.76875,1.1092,0.36
112179,rer_dark,NOD/ShiLtJ,13,f,0.85609,0.05504,12,0.01589,0.0643,0.77209,0.92789,-0.74
112179,rer_dark,AKR/J,15,f,0.93398,0.08605,12,0.02484,0.0921,0.80651,1.0914,1.2
112179,rer_dark,CBA/J,16,f,0.89064,0.10384,12,0.02998,0.1166,0.7529,1.032,0.12
112179,rer_dark,SJL/J,17,f,0.90962,0.06825,11,0.02058,0.075,0.73506,0.99675,0.6
112179,rer_dark,KK/HlJ,18,f,0.87492,0.0624,12,0.01801,0.0713,0.71314,0.94597,-0.27
112179,rer_dark,MA/MyJ,20,f,0.87689,0.05271,10,0.01667,0.0601,0.79598,0.98542,-0.22
112179,rer_dark,BUB/BnJ,24,f,0.87775,0.03518,11,0.01061,0.0401,0.82901,0.9454,-0.2
112179,rer_dark,RIIIS/J,26,f,0.91149,0.07698,11,0.02321,0.0845,0.79343,1.0128,0.64
112179,rer_dark,SM/J,31,f,0.83933,0.09716,9,0.03239,0.1158,0.65372,0.92561,-1.15
112179,rer_dark,NON/ShiLtJ,34,f,0.88974,0.0657,10,0.02078,0.0738,0.79386,0.99686,0.1
112179,rer_dark,NZW/LacJ,36,f,0.96663,0.07704,12,0.02224,0.0797,0.82712,1.0951,2.01
112179,rer_dark,129X1/SvJ,47,f,0.92794,0.08583,6,0.03504,0.0925,0.8474,1.0557,1.05
112179,rer_dark,MRL/MpJ,58,f,0.86933,0.05828,12,0.01682,0.067,0.76359,0.97914,-0.41
112179,rer_dark,DBA/1J,65,f,0.841,0.09204,11,0.02775,0.1094,0.66667,0.9424,-1.11
112179,rer_dark,LG/J,78,f,0.86858,0.08181,12,0.02362,0.0942,0.63818,0.95218,-0.42
112179,rer_dark,C3H/HeOuJ,93,f,0.841,0.06058,12,0.01749,0.072,0.7519,0.96723,-1.11
112179,rer_dark,NZO/HlLtJ,122,f,0.89283,0.04958,12,0.01431,0.0555,0.8015,0.98384,0.18
112179,rer_dark,C57BL/6NJ,182,f,0.95459,0.04557,12,0.01316,0.0477,0.88014,1.0293,1.71
112179,rer_dark,C57BL/6NCrl,839,f,0.9295,0.06306,12,0.0182,0.0678,0.81431,1.057,1.09
112179,rer_dark,BTBR T<+> Itpr3<tf>/J,1,m,0.92792,0.04418,12,0.01275,0.0476,0.81312,0.9855,0.93
112179,rer_dark,129S1/SvImJ,3,m,0.93202,0.0513,10,0.01622,0.055,0.84263,1.0332,1.01
112179,rer_dark,A/J,4,m,0.77742,0.08008,12,0.02312,0.103,0.64265,0.89193,-2.21
112179,rer_dark,BALB/cJ,5,m,0.89899,0.07026,11,0.02118,0.0782,0.69936,0.98486,0.32
112179,rer_dark,C3H/HeJ,6,m,0.78998,0.05707,12,0.01648,0.0722,0.69645,0.89803,-1.95
112179,rer_dark,C57BL/6J,7,m,0.91402,0.05988,12,0.01728,0.0655,0.83265,1.0252,0.64
112179,rer_dark,DBA/2J,8,m,0.85085,0.055,11,0.01658,0.0646,0.73643,0.93184,-0.68
112179,rer_dark,FVB/NJ,9,m,0.89189,0.0703,12,0.02029,0.0788,0.77278,1.057,0.17
112179,rer_dark,LP/J,10,m,0.81534,0.04931,11,0.01487,0.0605,0.73087,0.88852,-1.42
112179,rer_dark,NZB/BlNJ,11,m,0.87444,0.06368,12,0.01838,0.0728,0.74356,0.92554,-0.19
112179,rer_dark,SWR/J,12,m,0.82442,0.10055,9,0.03352,0.122,0.70107,0.98133,-1.23
112179,rer_dark,NOD/ShiLtJ,13,m,0.85031,0.06842,12,0.01975,0.0805,0.74062,0.91904,-0.69
112179,rer_dark,AKR/J,15,m,0.91858,0.03521,11,0.01062,0.0383,0.8752,0.99555,0.73
112179,rer_dark,CBA/J,16,m,0.90962,0.07099,12,0.02049,0.078,0.75711,0.97664,0.54
112179,rer_dark,SJL/J,17,m,0.93474,0.05774,12,0.01667,0.0618,0.85448,1.0675,1.07
112179,rer_dark,KK/HlJ,18,m,0.88194,0.0225,12,0.00649383,0.0255,0.85458,0.92676,-0.03
112179,rer_dark,MA/MyJ,20,m,0.7995,0.08449,9,0.02816,0.1057,0.69803,0.90049,-1.75
112179,rer_dark,BUB/BnJ,24,m,0.90377,0.03067,11,0.00924704,0.0339,0.84261,0.94919,0.42
112179,rer_dark,RIIIS/J,26,m,0.87161,0.20416,9,0.06805,0.2342,0.73666,1.4027,-0.25
112179,rer_dark,SM/J,31,m,0.89607,0.12919,9,0.04306,0.1442,0.69266,1.0874,0.26
112179,rer_dark,NON/ShiLtJ,34,m,0.96234,0.03371,12,0.00973165,0.035,0.89835,1.015,1.64
112179,rer_dark,NZW/LacJ,36,m,0.95653,0.05219,11,0.01573,0.0546,0.88869,1.073,1.52
112179,rer_dark,129X1/SvJ,47,m,0.92543,0.09918,8,0.03507,0.1072,0.75438,1.0107,0.87
112179,rer_dark,MRL/MpJ,58,m,0.88359,0.09477,12,0.02736,0.1073,0.71195,0.99133,0.0
112179,rer_dark,DBA/1J,65,m,0.90019,0.09835,12,0.02839,0.1093,0.70123,1.0547,0.35
112179,rer_dark,LG/J,78,m,0.82138,0.082,12,0.02367,0.0998,0.69226,0.9417,-1.3
112179,rer_dark,C3H/HeOuJ,93,m,0.89943,0.06709,12,0.01937,0.0746,0.72342,0.9834,0.33
112179,rer_dark,NZO/HlLtJ,122,m,0.89373,0.05779,10,0.01828,0.0647,0.80812,0.97251,0.21
112179,rer_dark,C57BL/6NJ,182,m,0.90066,0.03406,12,0.00983139,0.0378,0.83174,0.94926,0.36
112179,rer_dark,C57BL/6NCrl,839,m,0.89921,0.03027,12,0.00873816,0.0337,0.85772,0.96023,0.33
