measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110518,days_criteria_do_rev_JAX,CAST/EiJ,2,f,2.7,1.2517,10,0.39581,0.4636,1.0,5.0,-1.06
110518,days_criteria_do_rev_JAX,129S1/SvImJ,3,f,5.3333,3.7859,3,2.1858,0.7099,1.0,8.0,0.77
110518,days_criteria_do_rev_JAX,A/J,4,f,6.0,5.1769,6,2.1134,0.8628,2.0,16.0,1.24
110518,days_criteria_do_rev_JAX,C57BL/6J,7,f,4.2143,3.534,14,0.9445,0.8386,1.0,15.0,-0.01
110518,days_criteria_do_rev_JAX,NOD/ShiLtJ,13,f,2.125,0.99103,8,0.35038,0.4664,1.0,4.0,-1.46
110518,days_criteria_do_rev_JAX,WSB/EiJ,42,f,6.125,4.5493,8,1.6084,0.7427,2.0,15.0,1.33
110518,days_criteria_do_rev_JAX,J:DO,70,f,4.6167,4.8617,227,0.32268,1.053,1.0,38.0,0.27
110518,days_criteria_do_rev_JAX,NZO/HlLtJ,122,f,3.0,1.7321,3,1.0,0.5774,2.0,5.0,-0.85
110518,days_criteria_do_rev_JAX,PWK/PhJ,217,f,3.8889,4.1966,9,1.3989,1.0791,2.0,15.0,-0.23
110518,days_criteria_do_rev_JAX,CAST/EiJ,2,m,4.25,4.8624,8,1.7191,1.1441,1.0,15.0,-0.62
110518,days_criteria_do_rev_JAX,129S1/SvImJ,3,m,5.5,4.3589,4,2.1794,0.7925,2.0,11.0,0.14
110518,days_criteria_do_rev_JAX,A/J,4,m,8.8,8.1056,5,3.6249,0.9211,2.0,19.0,2.13
110518,days_criteria_do_rev_JAX,C57BL/6J,7,m,5.5455,4.0339,11,1.2163,0.7274,2.0,14.0,0.16
110518,days_criteria_do_rev_JAX,NOD/ShiLtJ,13,m,3.1818,2.3587,11,0.71119,0.7413,1.0,8.0,-1.26
110518,days_criteria_do_rev_JAX,WSB/EiJ,42,m,5.6667,6.7725,6,2.7649,1.1951,1.0,19.0,0.24
110518,days_criteria_do_rev_JAX,J:DO,70,m,6.0325,5.9589,154,0.48018,0.9878,1.0,35.0,0.46
110518,days_criteria_do_rev_JAX,NZO/HlLtJ,122,m,3.5,3.5355,2,2.5,1.0102,1.0,6.0,-1.07
110518,days_criteria_do_rev_JAX,PWK/PhJ,217,m,5.0,3.0706,8,1.0856,0.6141,1.0,9.0,-0.17
