measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90335,dist_f30_cont_cc_d2,CAST/EiJ,2,f,15907.0,10329.0,7,3904.0,0.6493,10157.0,39148.0,2.51
90335,dist_f30_cont_cc_d2,129S1/SvImJ,3,f,698.3,860.5,8,304.2,1.2324,0.0,1817.0,-1.5
90335,dist_f30_cont_cc_d2,A/J,4,f,1384.0,725.3,6,296.1,0.5242,424.4,2381.0,-1.32
90335,dist_f30_cont_cc_d2,C57BL/6J,7,f,5780.0,1134.0,7,428.6,0.1962,4195.0,7286.0,-0.16
90335,dist_f30_cont_cc_d2,NOD/ShiLtJ,13,f,19921.0,22690.0,5,10147.0,1.139,7566.0,60391.0,3.57
90335,dist_f30_cont_cc_d2,WSB/EiJ,42,f,10367.0,3099.0,7,1171.0,0.2989,6250.0,14188.0,1.05
90335,dist_f30_cont_cc_d2,NZO/HlLtJ,122,f,1943.0,750.9,10,237.5,0.3865,667.4,3598.0,-1.17
90335,dist_f30_cont_cc_d2,PWK/PhJ,217,f,9963.0,1706.0,8,603.1,0.1712,6955.0,13007.0,0.95
90335,dist_f30_cont_cc_d2,CC001/UncJ,1501,f,5244.0,1390.0,4,695.1,0.2651,4421.0,7324.0,-0.3
90335,dist_f30_cont_cc_d2,CC002/UncJ,1502,f,4637.0,1517.0,3,875.9,0.3272,2888.0,5602.0,-0.46
90335,dist_f30_cont_cc_d2,CC003/UncJ,1503,f,8615.0,1928.0,3,1113.0,0.2238,7233.0,10817.0,0.59
90335,dist_f30_cont_cc_d2,CC004/TauUncJ,1504,f,10500.0,2317.0,11,698.7,0.2207,8150.0,16203.0,1.09
90335,dist_f30_cont_cc_d2,CC005/TauUncJ,1505,f,5847.0,1106.0,3,638.7,0.1892,4675.0,6873.0,-0.14
90335,dist_f30_cont_cc_d2,CC006/TauUncJ,1506,f,5056.0,634.3,2,448.5,0.1255,4607.0,5504.0,-0.35
90335,dist_f30_cont_cc_d2,CC007/UncJ,1507,f,6083.0,0.0,1,0.0,0.0,6083.0,6083.0,-0.08
90335,dist_f30_cont_cc_d2,CC008/GeniUncJ,1508,f,13878.0,0.0,1,0.0,0.0,13878.0,13878.0,1.98
90335,dist_f30_cont_cc_d2,CC009/UncJ,1509,f,6471.0,2737.0,2,1935.0,0.4229,4536.0,8406.0,0.02
90335,dist_f30_cont_cc_d2,CC010/GeniUncJ,1510,f,140.6,0.0,1,0.0,0.0,140.6,140.6,-1.65
90335,dist_f30_cont_cc_d2,CC011/UncJ,1511,f,5953.0,2979.0,4,1490.0,0.5005,2348.0,8848.0,-0.11
90335,dist_f30_cont_cc_d2,CC012/GeniUncJ,1512,f,3897.0,1761.0,4,880.6,0.452,2637.0,6400.0,-0.66
90335,dist_f30_cont_cc_d2,CC013/GeniUncJ,1513,f,8934.0,1843.0,4,921.7,0.2063,6659.0,10565.0,0.67
90335,dist_f30_cont_cc_d2,CC016/GeniUncJ,1516,f,7524.0,1381.0,4,690.6,0.1836,6316.0,9093.0,0.3
90335,dist_f30_cont_cc_d2,CC017/UncJ,1517,f,4189.0,1019.0,4,509.6,0.2433,3065.0,5495.0,-0.58
90335,dist_f30_cont_cc_d2,CC018/UncJ,1518,f,9754.0,515.5,2,364.5,0.0528,9390.0,10119.0,0.89
90335,dist_f30_cont_cc_d2,CC019/TauUncJ,1519,f,6757.0,2274.0,5,1017.0,0.3365,3896.0,10007.0,0.1
90335,dist_f30_cont_cc_d2,CC020/GeniUncJ,1520,f,8253.0,2773.0,2,1961.0,0.336,6292.0,10214.0,0.49
90335,dist_f30_cont_cc_d2,CC023/GeniUncJ,1523,f,3570.0,448.4,3,258.9,0.1256,3221.0,4076.0,-0.74
90335,dist_f30_cont_cc_d2,CC025/GeniUncJ,1525,f,3972.0,804.7,2,569.0,0.2026,3403.0,4541.0,-0.64
90335,dist_f30_cont_cc_d2,CC026/GeniUncJ,1526,f,6344.0,3227.0,4,1613.0,0.5086,2869.0,10580.0,-0.01
90335,dist_f30_cont_cc_d2,CC027/GeniUncJ,1527,f,7559.0,2086.0,3,1204.0,0.276,5577.0,9735.0,0.31
90335,dist_f30_cont_cc_d2,CC028/GeniUncJ,1528,f,6841.0,2605.0,3,1504.0,0.3808,5214.0,9846.0,0.12
90335,dist_f30_cont_cc_d2,CC029/UncJ,1529,f,7318.0,1185.0,2,838.0,0.1619,6480.0,8156.0,0.25
90335,dist_f30_cont_cc_d2,CC030/GeniUncJ,1530,f,12599.0,3088.0,3,1783.0,0.2451,10165.0,16072.0,1.64
90335,dist_f30_cont_cc_d2,CC032/GeniUncJ,1532,f,3388.0,897.3,2,634.5,0.2648,2754.0,4023.0,-0.79
90335,dist_f30_cont_cc_d2,CC033/GeniUncJ,1533,f,8827.0,1772.0,2,1253.0,0.2007,7574.0,10080.0,0.65
90335,dist_f30_cont_cc_d2,CC035/UncJ,1535,f,3790.0,955.3,3,551.6,0.252,2753.0,4634.0,-0.68
90335,dist_f30_cont_cc_d2,CC036/UncJ,1536,f,8106.0,764.2,3,441.2,0.0943,7264.0,8756.0,0.46
90335,dist_f30_cont_cc_d2,CC037/TauUncJ,1537,f,3858.0,1735.0,3,1002.0,0.4496,1855.0,4875.0,-0.67
90335,dist_f30_cont_cc_d2,CC040/TauUncJ,1540,f,5685.0,4885.0,2,3454.0,0.8592,2231.0,9139.0,-0.18
90335,dist_f30_cont_cc_d2,CC041/TauUncJ,1541,f,1979.0,1397.0,19,320.5,0.7061,555.3,5533.0,-1.16
90335,dist_f30_cont_cc_d2,CC043/GeniUncJ,1543,f,3822.0,600.3,2,424.5,0.1571,3398.0,4247.0,-0.68
90335,dist_f30_cont_cc_d2,CC045/GeniUncJ,1544,f,7027.0,0.0,1,0.0,0.0,7027.0,7027.0,0.17
90335,dist_f30_cont_cc_d2,CC044/UncJ,1545,f,9874.0,0.0,1,0.0,0.0,9874.0,9874.0,0.92
90335,dist_f30_cont_cc_d2,CC051/TauUncJ,1551,f,3732.0,122.5,3,70.75,0.0328,3608.0,3853.0,-0.7
90335,dist_f30_cont_cc_d2,CC057/UncJ,1557,f,8534.0,101.1,2,71.5,0.0118,8463.0,8606.0,0.57
90335,dist_f30_cont_cc_d2,CC059/TauUncJ,1559,f,3486.0,769.8,3,444.4,0.2208,2797.0,4317.0,-0.76
90335,dist_f30_cont_cc_d2,CC060/UncJ,1560,f,6992.0,0.0,1,0.0,0.0,6992.0,6992.0,0.16
90335,dist_f30_cont_cc_d2,CC061/GeniUncJ,1561,f,8299.0,79.2,2,56.0,0.0095,8243.0,8355.0,0.51
90335,dist_f30_cont_cc_d2,CC065/UncJ,1565,f,4583.0,0.0,1,0.0,0.0,4583.0,4583.0,-0.47
90335,dist_f30_cont_cc_d2,CC068/TauUncJ,1568,f,2089.0,835.8,2,591.0,0.4001,1498.0,2680.0,-1.13
90335,dist_f30_cont_cc_d2,CC074/UncJ,1574,f,9344.0,0.0,1,0.0,0.0,9344.0,9344.0,0.78
90335,dist_f30_cont_cc_d2,CC075/UncJ,1575,f,2440.0,0.0,1,0.0,0.0,2440.0,2440.0,-1.04
90335,dist_f30_cont_cc_d2,CC078/TauUncJ,1578,f,9914.0,1022.0,2,722.5,0.1031,9191.0,10636.0,0.93
90335,dist_f30_cont_cc_d2,CC079/TauUncJ,1579,f,6024.0,0.0,1,0.0,0.0,6024.0,6024.0,-0.09
90335,dist_f30_cont_cc_d2,CC080/TauUncJ,3373,f,2372.0,2798.0,2,1978.0,1.1796,393.4,4350.0,-1.06
90335,dist_f30_cont_cc_d2,CC083/UncJ,3481,f,1018.0,0.0,1,0.0,0.0,1018.0,1018.0,-1.42
90335,dist_f30_cont_cc_d2,CC084/TauJ,3482,f,2623.0,441.2,2,312.0,0.1682,2311.0,2935.0,-0.99
90335,dist_f30_cont_cc_d2,CAST/EiJ,2,m,8465.0,2511.0,7,949.2,0.2967,4891.0,12303.0,1.16
90335,dist_f30_cont_cc_d2,129S1/SvImJ,3,m,815.2,1169.0,8,413.2,1.4336,55.47,3550.0,-1.74
90335,dist_f30_cont_cc_d2,A/J,4,m,1338.0,675.9,8,239.0,0.5051,54.52,2158.0,-1.54
90335,dist_f30_cont_cc_d2,C57BL/6J,7,m,6265.0,487.4,6,199.0,0.0778,5684.0,6887.0,0.33
90335,dist_f30_cont_cc_d2,NOD/ShiLtJ,13,m,9538.0,1413.0,5,632.0,0.1482,7361.0,11317.0,1.57
90335,dist_f30_cont_cc_d2,WSB/EiJ,42,m,7656.0,1039.0,7,392.8,0.1357,6056.0,8825.0,0.86
90335,dist_f30_cont_cc_d2,NZO/HlLtJ,122,m,1245.0,458.7,9,152.9,0.3686,617.6,1920.0,-1.58
90335,dist_f30_cont_cc_d2,PWK/PhJ,217,m,7427.0,1487.0,7,562.0,0.2002,5587.0,9099.0,0.77
90335,dist_f30_cont_cc_d2,CC001/UncJ,1501,m,5381.0,925.1,4,462.6,0.1719,4776.0,6759.0,-0.01
90335,dist_f30_cont_cc_d2,CC002/UncJ,1502,m,3479.0,1454.0,3,839.4,0.4179,2317.0,5109.0,-0.73
90335,dist_f30_cont_cc_d2,CC003/UncJ,1503,m,10188.0,4056.0,3,2342.0,0.3982,5530.0,12944.0,1.82
90335,dist_f30_cont_cc_d2,CC004/TauUncJ,1504,m,7159.0,1724.0,11,519.9,0.2408,4641.0,9667.0,0.67
90335,dist_f30_cont_cc_d2,CC005/TauUncJ,1505,m,3933.0,242.9,3,140.2,0.0618,3755.0,4210.0,-0.56
90335,dist_f30_cont_cc_d2,CC006/TauUncJ,1506,m,4395.0,14.142,2,10.0,0.0032,4385.0,4405.0,-0.38
90335,dist_f30_cont_cc_d2,CC007/UncJ,1507,m,9191.0,2635.0,2,1863.0,0.2867,7328.0,11054.0,1.44
90335,dist_f30_cont_cc_d2,CC008/GeniUncJ,1508,m,10791.0,0.0,1,0.0,0.0,10791.0,10791.0,2.05
90335,dist_f30_cont_cc_d2,CC009/UncJ,1509,m,5522.0,905.1,2,640.0,0.1639,4882.0,6162.0,0.05
90335,dist_f30_cont_cc_d2,CC010/GeniUncJ,1510,m,847.4,1180.0,2,834.6,1.393,12.7,1682.0,-1.73
90335,dist_f30_cont_cc_d2,CC011/UncJ,1511,m,4614.0,1742.0,4,871.1,0.3775,2204.0,6320.0,-0.3
90335,dist_f30_cont_cc_d2,CC012/GeniUncJ,1512,m,3686.0,1491.0,4,745.3,0.4044,2098.0,5527.0,-0.65
90335,dist_f30_cont_cc_d2,CC013/GeniUncJ,1513,m,5636.0,339.4,4,169.7,0.0602,5373.0,6128.0,0.09
90335,dist_f30_cont_cc_d2,CC015/UncJ,1515,m,8190.0,0.0,1,0.0,0.0,8190.0,8190.0,1.06
90335,dist_f30_cont_cc_d2,CC016/GeniUncJ,1516,m,3965.0,2498.0,4,1249.0,0.63,1954.0,7238.0,-0.54
90335,dist_f30_cont_cc_d2,CC017/UncJ,1517,m,5510.0,2957.0,4,1478.0,0.5365,2877.0,9679.0,0.04
90335,dist_f30_cont_cc_d2,CC018/UncJ,1518,m,9596.0,5381.0,2,3805.0,0.5608,5791.0,13401.0,1.59
90335,dist_f30_cont_cc_d2,CC019/TauUncJ,1519,m,7192.0,2794.0,5,1249.0,0.3884,4643.0,11926.0,0.68
90335,dist_f30_cont_cc_d2,CC020/GeniUncJ,1520,m,7380.0,1594.0,2,1127.0,0.216,6253.0,8507.0,0.75
90335,dist_f30_cont_cc_d2,CC023/GeniUncJ,1523,m,3538.0,755.8,3,436.4,0.2136,2703.0,4175.0,-0.71
90335,dist_f30_cont_cc_d2,CC025/GeniUncJ,1525,m,3042.0,2136.0,2,1510.0,0.7023,1531.0,4552.0,-0.89
90335,dist_f30_cont_cc_d2,CC026/GeniUncJ,1526,m,5220.0,935.8,4,467.9,0.1793,4550.0,6605.0,-0.07
90335,dist_f30_cont_cc_d2,CC027/GeniUncJ,1527,m,4659.0,1496.0,3,863.6,0.3211,3543.0,6359.0,-0.28
90335,dist_f30_cont_cc_d2,CC028/GeniUncJ,1528,m,4796.0,1318.0,3,761.1,0.2748,3777.0,6285.0,-0.23
90335,dist_f30_cont_cc_d2,CC029/UncJ,1529,m,4112.0,2086.0,2,1475.0,0.5073,2637.0,5587.0,-0.49
90335,dist_f30_cont_cc_d2,CC030/GeniUncJ,1530,m,10467.0,1417.0,3,818.0,0.1353,8833.0,11347.0,1.92
90335,dist_f30_cont_cc_d2,CC032/GeniUncJ,1532,m,8108.0,6678.0,2,4722.0,0.8236,3386.0,12830.0,1.03
90335,dist_f30_cont_cc_d2,CC033/GeniUncJ,1533,m,7456.0,0.0,1,0.0,0.0,7456.0,7456.0,0.78
90335,dist_f30_cont_cc_d2,CC035/UncJ,1535,m,5258.0,917.1,2,648.5,0.1744,4609.0,5906.0,-0.05
90335,dist_f30_cont_cc_d2,CC036/UncJ,1536,m,9271.0,820.0,3,473.4,0.0884,8764.0,10217.0,1.47
90335,dist_f30_cont_cc_d2,CC037/TauUncJ,1537,m,2973.0,1047.0,3,604.8,0.3523,1908.0,4002.0,-0.92
90335,dist_f30_cont_cc_d2,CC040/TauUncJ,1540,m,3318.0,1880.0,3,1085.0,0.5665,2098.0,5483.0,-0.79
90335,dist_f30_cont_cc_d2,CC041/TauUncJ,1541,m,1281.0,973.6,20,217.7,0.7603,200.6,3822.0,-1.56
90335,dist_f30_cont_cc_d2,CC043/GeniUncJ,1543,m,5974.0,2188.0,2,1547.0,0.3663,4427.0,7522.0,0.22
90335,dist_f30_cont_cc_d2,CC045/GeniUncJ,1544,m,6667.0,0.0,1,0.0,0.0,6667.0,6667.0,0.48
90335,dist_f30_cont_cc_d2,CC044/UncJ,1545,m,1986.0,0.0,1,0.0,0.0,1986.0,1986.0,-1.3
90335,dist_f30_cont_cc_d2,CC051/TauUncJ,1551,m,3085.0,1747.0,2,1235.0,0.5661,1850.0,4320.0,-0.88
90335,dist_f30_cont_cc_d2,CC057/UncJ,1557,m,4202.0,131.5,2,93.0,0.0313,4109.0,4295.0,-0.45
90335,dist_f30_cont_cc_d2,CC059/TauUncJ,1559,m,3438.0,3381.0,3,1952.0,0.9835,1428.0,7341.0,-0.74
90335,dist_f30_cont_cc_d2,CC060/UncJ,1560,m,8481.0,0.0,1,0.0,0.0,8481.0,8481.0,1.17
90335,dist_f30_cont_cc_d2,CC061/GeniUncJ,1561,m,6050.0,478.7,2,338.5,0.0791,5711.0,6388.0,0.25
90335,dist_f30_cont_cc_d2,CC068/TauUncJ,1568,m,1890.0,136.5,2,96.5,0.0722,1793.0,1986.0,-1.33
90335,dist_f30_cont_cc_d2,CC074/UncJ,1574,m,6336.0,309.0,2,218.5,0.0488,6117.0,6554.0,0.36
90335,dist_f30_cont_cc_d2,CC075/UncJ,1575,m,2858.0,0.0,1,0.0,0.0,2858.0,2858.0,-0.96
90335,dist_f30_cont_cc_d2,CC078/TauUncJ,1578,m,7920.0,1341.0,2,948.5,0.1694,6971.0,8868.0,0.96
90335,dist_f30_cont_cc_d2,CC079/TauUncJ,1579,m,4204.0,435.6,2,308.0,0.1036,3896.0,4512.0,-0.45
90335,dist_f30_cont_cc_d2,CC080/TauUncJ,3373,m,3693.0,637.8,2,451.0,0.1727,3242.0,4144.0,-0.65
90335,dist_f30_cont_cc_d2,CC083/UncJ,3481,m,5100.0,0.0,1,0.0,0.0,5100.0,5100.0,-0.11
90335,dist_f30_cont_cc_d2,CC084/TauJ,3482,m,2875.0,1428.0,2,1010.0,0.4968,1865.0,3885.0,-0.96
