measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43507,GLU,CAST/EiJ,2,f,175,47.1,5,21.1,0.269,114,224,1.05
43507,GLU,C57BL/6J,7,f,184,20.7,15,5.34,0.113,151,213,1.37
43507,GLU,NOD/ShiLtJ,13,f,290,0,1,0,0,290,290,5.13
43507,GLU,WSB/EiJ,42,f,129,15.6,2,11.0,0.121,118,140,-0.59
43507,GLU,PreCCF0003/Ornl,2601,f,179,0,1,0,0,179,179,1.19
43507,GLU,PreCCF0027/Ornl,2607,f,134,0,1,0,0,134,134,-0.41
43507,GLU,PreCCF0041/Ornl,2608,f,164,17.2,3,9.94,0.105,152,184,0.65
43507,GLU,PreCCF0091/Ornl,2620,f,211,0,1,0,0,211,211,2.33
43507,GLU,PreCCF0113/Ornl,2624,f,176,0,1,0,0,176,176,1.08
43507,GLU,PreCCF0125/Ornl,2625,f,134,0,1,0,0,134,134,-0.41
43507,GLU,PreCCF0134/Ornl,2626,f,107,0,1,0,0,107,107,-1.37
43507,GLU,PreCCF0147/Ornl,2630,f,135,0,1,0,0,135,135,-0.38
43507,GLU,PreCCF0157/Ornl,2632,f,138,0,1,0,0,138,138,-0.27
43507,GLU,PreCCF0166/Ornl,2633,f,156,0,1,0,0,156,156,0.37
43507,GLU,PreCCF0176/Ornl,2636,f,158,0,1,0,0,158,158,0.44
43507,GLU,PreCCF0181/Ornl,2637,f,164,0,1,0,0,164,164,0.65
43507,GLU,PreCCF0190/Ornl,2639,f,182,36.2,3,20.9,0.199,148,220,1.29
43507,GLU,PreCCF0220/Ornl,2646,f,164,0,1,0,0,164,164,0.65
43507,GLU,PreCCF0232/Ornl,2648,f,127,0,1,0,0,127,127,-0.66
43507,GLU,PreCCF0289/Ornl,2654,f,165,0,1,0,0,165,165,0.69
43507,GLU,PreCCF0381/Ornl,2669,f,124,10.6,2,7.50,0.0852,117,132,-0.77
43507,GLU,PreCCF0388/Ornl,2670,f,140,0,1,0,0,140,140,-0.20
43507,GLU,PreCCF0477/Ornl,2682,f,149,0,1,0,0,149,149,0.12
43507,GLU,PreCCF0481/Ornl,2683,f,140,0,1,0,0,140,140,-0.20
43507,GLU,PreCCF0491/Ornl,2685,f,105,0,1,0,0,105,105,-1.44
43507,GLU,PreCCF0538/Ornl,2691,f,113,0,1,0,0,113,113,-1.16
43507,GLU,PreCCF0555/Ornl,2695,f,156,14.2,3,8.21,0.0910,140,166,0.37
43507,GLU,PreCCF0559/Ornl,2696,f,132,0,1,0,0,132,132,-0.48
43507,GLU,PreCCF0600/Ornl,2697,f,148,0,1,0,0,148,148,0.09
43507,GLU,PreCCF0611/Ornl,2699,f,154,0,1,0,0,154,154,0.30
43507,GLU,PreCCF0638/Ornl,2703,f,120,0,1,0,0,120,120,-0.91
43507,GLU,PreCCF0652/Ornl,2705,f,99.0,0,1,0,0,99.0,99.0,-1.66
43507,GLU,PreCCF0690/Ornl,2714,f,123,0,1,0,0,123,123,-0.80
43507,GLU,PreCCF0691/Ornl,2715,f,158,19.1,2,13.5,0.120,145,172,0.44
43507,GLU,PreCCF0692/Ornl,2716,f,200,18.2,3,10.5,0.0910,179,211,1.93
43507,GLU,PreCCF0699/Ornl,2718,f,131,0,1,0,0,131,131,-0.52
43507,GLU,PreCCF0739/Ornl,2724,f,128,9.90,2,7.00,0.0773,121,135,-0.62
43507,GLU,PreCCF0749/Ornl,2725,f,110,0,1,0,0,110,110,-1.26
43507,GLU,PreCCF0754/Ornl,2726,f,154,0,1,0,0,154,154,0.30
43507,GLU,PreCCF0792/Ornl,2731,f,154,0,1,0,0,154,154,0.30
43507,GLU,PreCCF0820/Ornl,2736,f,182,11.7,3,6.77,0.0643,169,191,1.29
43507,GLU,PreCCF0821/Ornl,2737,f,135,0,1,0,0,135,135,-0.38
43507,GLU,PreCCF0827/Ornl,2740,f,117,0,1,0,0,117,117,-1.02
43507,GLU,PreCCF0863/Ornl,2744,f,134,0,1,0,0,134,134,-0.41
43507,GLU,PreCCF0878/Ornl,2748,f,144,0,1,0,0,144,144,-0.06
43507,GLU,PreCCF0881/Ornl,2749,f,131,0,1,0,0,131,131,-0.52
43507,GLU,PreCCF0896/Ornl,2751,f,160,0,1,0,0,160,160,0.51
43507,GLU,PreCCF0900/Ornl,2752,f,96.0,0,1,0,0,96.0,96.0,-1.76
43507,GLU,PreCCF0914/Ornl,2755,f,116,0,1,0,0,116,116,-1.05
43507,GLU,PreCCF0923/Ornl,2757,f,118,0,1,0,0,118,118,-0.98
43507,GLU,PreCCF0940/Ornl,2761,f,157,0,1,0,0,157,157,0.41
43507,GLU,PreCCF0941/Ornl,2762,f,93.0,0,1,0,0,93.0,93.0,-1.87
43507,GLU,PreCCF0942/Ornl,2763,f,141,0,1,0,0,141,141,-0.16
43507,GLU,PreCCF1009/Ornl,2770,f,130,4.95,2,3.50,0.0382,126,133,-0.55
43507,GLU,PreCCF1082/Ornl,2776,f,136,0,1,0,0,136,136,-0.34
43507,GLU,PreCCF1112/Ornl,2779,f,152,0,1,0,0,152,152,0.23
43507,GLU,PreCCF1114/Ornl,2780,f,173,32.1,3,18.6,0.185,137,198,0.97
43507,GLU,PreCCF1141/Ornl,2787,f,136,0,1,0,0,136,136,-0.34
43507,GLU,PreCCF1207/Ornl,2796,f,151,0,1,0,0,151,151,0.19
43507,GLU,PreCCF1237/Ornl,2798,f,159,0,1,0,0,159,159,0.48
43507,GLU,PreCCF1246/Ornl,2801,f,109,0,1,0,0,109,109,-1.30
43507,GLU,PreCCF1258/Ornl,2803,f,118,0,1,0,0,118,118,-0.98
43507,GLU,PreCCF1264/Ornl,2805,f,119,0,1,0,0,119,119,-0.94
43507,GLU,PreCCF1279/Ornl,2806,f,140,0,1,0,0,140,140,-0.20
43507,GLU,PreCCF1339/Ornl,2813,f,128,0,1,0,0,128,128,-0.62
43507,GLU,PreCCF1401/Ornl,2818,f,121,0,1,0,0,121,121,-0.87
43507,GLU,PreCCF1508/Ornl,2834,f,122,0,1,0,0,122,122,-0.84
43507,GLU,PreCCF1515/Ornl,2835,f,136,0,1,0,0,136,136,-0.34
43507,GLU,PreCCF1516/Ornl,2836,f,162,0,1,0,0,162,162,0.58
43507,GLU,PreCCF1524/Ornl,2839,f,146,0,1,0,0,146,146,0.02
43507,GLU,PreCCF1566/Ornl,2844,f,141,0,1,0,0,141,141,-0.16
43507,GLU,PreCCF1608/Ornl,2852,f,159,0,1,0,0,159,159,0.48
43507,GLU,PreCCF1635/Ornl,2855,f,156,36.1,2,25.5,0.232,130,181,0.37
43507,GLU,PreCCF1639/Ornl,2856,f,133,0,1,0,0,133,133,-0.45
43507,GLU,PreCCF2020/Ornl,2861,f,140,0,1,0,0,140,140,-0.20
43507,GLU,PreCCF2041/Ornl,2862,f,128,38.9,2,27.5,0.305,100,155,-0.62
43507,GLU,PreCCF2075/Ornl,2864,f,135,0,1,0,0,135,135,-0.38
43507,GLU,PreCCF2080/Ornl,2865,f,154,0,1,0,0,154,154,0.30
43507,GLU,PreCCF2114/Ornl,2868,f,170,0,1,0,0,170,170,0.87
43507,GLU,PreCCF2168/Ornl,2871,f,163,0,1,0,0,163,163,0.62
43507,GLU,PreCCF2237/Ornl,2873,f,143,0,1,0,0,143,143,-0.09
43507,GLU,PreCCF2459/Ornl,2882,f,170,0,1,0,0,170,170,0.87
43507,GLU,PreCCF2533/Ornl,2884,f,186,0,1,0,0,186,186,1.44
43507,GLU,PreCCF2558/Ornl,2885,f,145,0,1,0,0,145,145,-0.02
43507,GLU,PreCCF3007/Ornl,2891,f,126,0,1,0,0,126,126,-0.70
43507,GLU,PreCCF3019/Ornl,2894,f,145,0,1,0,0,145,145,-0.02
43507,GLU,PreCCF3087/Ornl,2900,f,225,0,1,0,0,225,225,2.82
43507,GLU,PreCCF3154/Ornl,2902,f,175,0,1,0,0,175,175,1.05
43507,GLU,PreCCF3389/Ornl,2910,f,149,0,1,0,0,149,149,0.12
43507,GLU,PreCCF3489/Ornl,2914,f,134,0,1,0,0,134,134,-0.41
43507,GLU,PreCCF3515/Ornl,2916,f,177,19.8,2,14.0,0.112,163,191,1.12
43507,GLU,PreCCF4001/Ornl,2923,f,131,0,1,0,0,131,131,-0.52
43507,GLU,PreCCF4010/Ornl,2924,f,141,9.90,2,7.00,0.0702,134,148,-0.16
43507,GLU,PreCCF4020/Ornl,2925,f,138,0,1,0,0,138,138,-0.27
43507,GLU,PreCCF4075/Ornl,2927,f,133,0,1,0,0,133,133,-0.45
43507,GLU,PreCCF4093/Ornl,2930,f,132,0,1,0,0,132,132,-0.48
43507,GLU,PreCCF4179/Ornl,2934,f,132,15.0,3,8.67,0.113,115,141,-0.48
43507,GLU,PreCCF4251/Ornl,2936,f,124,0,1,0,0,124,124,-0.77
43507,GLU,PreCCF4390/Ornl,2940,f,133,0,1,0,0,133,133,-0.45
43507,GLU,PreCCF4445/Ornl,2944,f,128,0,1,0,0,128,128,-0.62
43507,GLU,PreCCF4595/Ornl,2951,f,138,0,1,0,0,138,138,-0.27
43507,GLU,PreCCF5067/Ornl,2958,f,125,0,1,0,0,125,125,-0.73
43507,GLU,PreCCF5118/Ornl,2961,f,118,0,1,0,0,118,118,-0.98
43507,GLU,PreCCF5252/Ornl,2970,f,193,0,1,0,0,193,193,1.69
43507,GLU,PreCCF5410/Ornl,2977,f,191,0,1,0,0,191,191,1.61
43507,GLU,PreCCF5489/Ornl,2981,f,148,0,1,0,0,148,148,0.09
43507,GLU,CAST/EiJ,2,m,186,57.3,2,40.5,0.307,146,227,0.38
43507,GLU,A/J,4,m,136,8.89,4,4.44,0.0656,127,148,-0.89
43507,GLU,C57BL/6J,7,m,216,26.3,33,4.57,0.121,171,283,1.15
43507,GLU,NOD/ShiLtJ,13,m,169,0,1,0,0,169,169,-0.05
43507,GLU,WSB/EiJ,42,m,156,20.5,2,14.5,0.132,141,170,-0.38
43507,GLU,NZO/HlLtJ,122,m,214,0,1,0,0,214,214,1.10
43507,GLU,PWK/PhJ,217,m,142,14.8,2,10.5,0.105,131,152,-0.74
43507,GLU,PreCCF0003/Ornl,2601,m,158,19.1,2,13.5,0.121,144,171,-0.33
43507,GLU,PreCCF0020/Ornl,2606,m,158,0,1,0,0,158,158,-0.33
43507,GLU,PreCCF0041/Ornl,2608,m,163,0,1,0,0,163,163,-0.20
43507,GLU,PreCCF0070/Ornl,2614,m,177,0,1,0,0,177,177,0.15
43507,GLU,PreCCF0072/Ornl,2616,m,147,0,1,0,0,147,147,-0.61
43507,GLU,PreCCF0091/Ornl,2620,m,174,0,1,0,0,174,174,0.08
43507,GLU,PreCCF0125/Ornl,2625,m,124,48.1,2,34.0,0.388,90.0,158,-1.20
43507,GLU,PreCCF0147/Ornl,2630,m,109,0,1,0,0,109,109,-1.58
43507,GLU,PreCCF0166/Ornl,2633,m,144,24.7,2,17.5,0.171,127,162,-0.69
43507,GLU,PreCCF0181/Ornl,2637,m,145,0,1,0,0,145,145,-0.66
43507,GLU,PreCCF0189/Ornl,2638,m,94.0,0,1,0,0,94.0,94.0,-1.97
43507,GLU,PreCCF0190/Ornl,2639,m,184,30.0,4,15.0,0.163,149,213,0.33
43507,GLU,PreCCF0205/Ornl,2641,m,140,12.0,2,8.50,0.0856,132,149,-0.79
43507,GLU,PreCCF0220/Ornl,2646,m,165,4.24,2,3.00,0.0257,162,168,-0.15
43507,GLU,PreCCF0232/Ornl,2648,m,160,0,1,0,0,160,160,-0.28
43507,GLU,PreCCF0289/Ornl,2654,m,142,6.36,2,4.50,0.0450,137,146,-0.74
43507,GLU,PreCCF0305/Ornl,2661,m,158,0,1,0,0,158,158,-0.33
43507,GLU,PreCCF0381/Ornl,2669,m,183,39.6,2,28.0,0.216,155,211,0.31
43507,GLU,PreCCF0388/Ornl,2670,m,116,0,1,0,0,116,116,-1.40
43507,GLU,PreCCF0449/Ornl,2676,m,72.0,0,1,0,0,72.0,72.0,-2.53
43507,GLU,PreCCF0477/Ornl,2682,m,182,31.1,2,22.0,0.171,160,204,0.28
43507,GLU,PreCCF0481/Ornl,2683,m,191,0,1,0,0,191,191,0.51
43507,GLU,PreCCF0491/Ornl,2685,m,165,0,1,0,0,165,165,-0.15
43507,GLU,PreCCF0509/Ornl,2688,m,155,0,1,0,0,155,155,-0.41
43507,GLU,PreCCF0538/Ornl,2691,m,128,11.3,2,8.00,0.0884,120,136,-1.10
43507,GLU,PreCCF0555/Ornl,2695,m,204,54.4,2,38.5,0.266,166,243,0.84
43507,GLU,PreCCF0611/Ornl,2699,m,217,0,1,0,0,217,217,1.18
43507,GLU,PreCCF0618/Ornl,2701,m,162,0,1,0,0,162,162,-0.23
43507,GLU,PreCCF0652/Ornl,2705,m,192,2.83,2,2.00,0.0147,190,194,0.54
43507,GLU,PreCCF0667/Ornl,2709,m,176,0,1,0,0,176,176,0.13
43507,GLU,PreCCF0680/Ornl,2713,m,153,0,1,0,0,153,153,-0.46
43507,GLU,PreCCF0690/Ornl,2714,m,132,0,1,0,0,132,132,-1.00
43507,GLU,PreCCF0691/Ornl,2715,m,140,34.6,2,24.5,0.247,116,165,-0.79
43507,GLU,PreCCF0692/Ornl,2716,m,233,51.2,3,29.6,0.219,177,277,1.59
43507,GLU,PreCCF0699/Ornl,2718,m,204,0,1,0,0,204,204,0.84
43507,GLU,PreCCF0739/Ornl,2724,m,154,3.61,3,2.08,0.0234,151,158,-0.43
43507,GLU,PreCCF0749/Ornl,2725,m,112,0,1,0,0,112,112,-1.51
43507,GLU,PreCCF0754/Ornl,2726,m,68.0,0,1,0,0,68.0,68.0,-2.63
43507,GLU,PreCCF0773/Ornl,2727,m,171,0,1,0,0,171,171,0.00
43507,GLU,PreCCF0779/Ornl,2728,m,94.0,0,1,0,0,94.0,94.0,-1.97
43507,GLU,PreCCF0780/Ornl,2729,m,138,0,1,0,0,138,138,-0.84
43507,GLU,PreCCF0792/Ornl,2731,m,170,0,1,0,0,170,170,-0.02
43507,GLU,PreCCF0820/Ornl,2736,m,198,7.07,2,5.00,0.0357,193,203,0.69
43507,GLU,PreCCF0822/Ornl,2738,m,260,0,1,0,0,260,260,2.28
43507,GLU,PreCCF0829/Ornl,2741,m,143,0,1,0,0,143,143,-0.71
43507,GLU,PreCCF0878/Ornl,2748,m,202,26.2,2,18.5,0.130,183,220,0.79
43507,GLU,PreCCF0881/Ornl,2749,m,158,0,1,0,0,158,158,-0.33
43507,GLU,PreCCF0896/Ornl,2751,m,165,0,1,0,0,165,165,-0.15
43507,GLU,PreCCF0912/Ornl,2754,m,133,0,1,0,0,133,133,-0.97
43507,GLU,PreCCF0923/Ornl,2757,m,136,0,1,0,0,136,136,-0.89
43507,GLU,PreCCF0940/Ornl,2761,m,130,0,1,0,0,130,130,-1.05
43507,GLU,PreCCF0941/Ornl,2762,m,202,0,1,0,0,202,202,0.79
43507,GLU,PreCCF1009/Ornl,2770,m,163,0,1,0,0,163,163,-0.20
43507,GLU,PreCCF1082/Ornl,2776,m,142,0,1,0,0,142,142,-0.74
43507,GLU,PreCCF1114/Ornl,2780,m,186,20.8,4,10.4,0.111,159,209,0.38
43507,GLU,PreCCF1122/Ornl,2782,m,227,0,1,0,0,227,227,1.43
43507,GLU,PreCCF1141/Ornl,2787,m,164,0,1,0,0,164,164,-0.18
43507,GLU,PreCCF1200/Ornl,2795,m,232,0,1,0,0,232,232,1.56
43507,GLU,PreCCF1237/Ornl,2798,m,191,0,1,0,0,191,191,0.51
43507,GLU,PreCCF1246/Ornl,2801,m,164,0,1,0,0,164,164,-0.18
43507,GLU,PreCCF1258/Ornl,2803,m,158,0,1,0,0,158,158,-0.33
43507,GLU,PreCCF1288/Ornl,2808,m,151,29.7,3,17.1,0.197,127,184,-0.51
43507,GLU,PreCCF1309/Ornl,2811,m,111,0,1,0,0,111,111,-1.53
43507,GLU,PreCCF1401/Ornl,2818,m,145,0,1,0,0,145,145,-0.66
43507,GLU,PreCCF1474/Ornl,2827,m,146,0,1,0,0,146,146,-0.64
43507,GLU,PreCCF1491/Ornl,2832,m,127,0,1,0,0,127,127,-1.12
43507,GLU,PreCCF1516/Ornl,2836,m,226,84.9,2,60.0,0.375,166,286,1.41
43507,GLU,PreCCF1524/Ornl,2839,m,138,0,1,0,0,138,138,-0.84
43507,GLU,PreCCF1536/Ornl,2841,m,183,0,1,0,0,183,183,0.31
43507,GLU,PreCCF1566/Ornl,2844,m,175,0,1,0,0,175,175,0.10
43507,GLU,PreCCF1605/Ornl,2851,m,154,0,1,0,0,154,154,-0.43
43507,GLU,PreCCF1611/Ornl,2853,m,111,0,1,0,0,111,111,-1.53
43507,GLU,PreCCF1635/Ornl,2855,m,187,34.3,3,19.8,0.184,150,218,0.41
43507,GLU,PreCCF1639/Ornl,2856,m,186,20.5,2,14.5,0.111,171,200,0.38
43507,GLU,PreCCF2001/Ornl,2860,m,169,0,1,0,0,169,169,-0.05
43507,GLU,PreCCF2020/Ornl,2861,m,152,17.6,4,8.80,0.116,130,171,-0.48
43507,GLU,PreCCF2041/Ornl,2862,m,176,43.1,2,30.5,0.246,145,206,0.13
43507,GLU,PreCCF2075/Ornl,2864,m,127,0,1,0,0,127,127,-1.12
43507,GLU,PreCCF2134/Ornl,2870,m,172,0,1,0,0,172,172,0.03
43507,GLU,PreCCF2168/Ornl,2871,m,154,30.4,2,21.5,0.198,132,175,-0.43
43507,GLU,PreCCF2227/Ornl,2872,m,145,0,1,0,0,145,145,-0.66
43507,GLU,PreCCF2390/Ornl,2878,m,216,0,1,0,0,216,216,1.15
43507,GLU,PreCCF2417/Ornl,2880,m,143,0,1,0,0,143,143,-0.71
43507,GLU,PreCCF2459/Ornl,2882,m,177,31.1,2,22.0,0.176,155,199,0.15
43507,GLU,PreCCF2558/Ornl,2885,m,212,25.5,2,18.0,0.120,194,230,1.05
43507,GLU,PreCCF2580/Ornl,2887,m,121,0,1,0,0,121,121,-1.28
43507,GLU,PreCCF2650/Ornl,2889,m,154,0,1,0,0,154,154,-0.43
43507,GLU,PreCCF3007/Ornl,2891,m,168,5.69,3,3.28,0.0339,163,174,-0.08
43507,GLU,PreCCF3011/Ornl,2892,m,210,0,1,0,0,210,210,1.00
43507,GLU,PreCCF3018/Ornl,2893,m,154,36.1,2,25.5,0.235,128,179,-0.43
43507,GLU,PreCCF3019/Ornl,2894,m,220,0,1,0,0,220,220,1.25
43507,GLU,PreCCF3041/Ornl,2896,m,155,0,1,0,0,155,155,-0.41
43507,GLU,PreCCF3046/Ornl,2897,m,211,0,1,0,0,211,211,1.02
43507,GLU,PreCCF3078/Ornl,2898,m,170,0,1,0,0,170,170,-0.02
43507,GLU,PreCCF3080/Ornl,2899,m,195,0,1,0,0,195,195,0.61
43507,GLU,PreCCF3118/Ornl,2901,m,226,0,1,0,0,226,226,1.41
43507,GLU,PreCCF3156/Ornl,2903,m,127,0,1,0,0,127,127,-1.12
43507,GLU,PreCCF3168/Ornl,2904,m,169,0,1,0,0,169,169,-0.05
43507,GLU,PreCCF3289/Ornl,2906,m,189,0,1,0,0,189,189,0.46
43507,GLU,PreCCF3327/Ornl,2907,m,287,0,1,0,0,287,287,2.97
43507,GLU,PreCCF3358/Ornl,2908,m,188,31.1,2,22.0,0.165,166,210,0.44
43507,GLU,PreCCF3370/Ornl,2909,m,193,0,1,0,0,193,193,0.56
43507,GLU,PreCCF3389/Ornl,2910,m,249,0,1,0,0,249,249,1.99
43507,GLU,PreCCF3410/Ornl,2911,m,196,0,1,0,0,196,196,0.64
43507,GLU,PreCCF3513/Ornl,2915,m,211,0,1,0,0,211,211,1.02
43507,GLU,PreCCF3515/Ornl,2916,m,185,11.3,2,8.00,0.0612,177,193,0.36
43507,GLU,PreCCF3548/Ornl,2917,m,210,0,1,0,0,210,210,1.00
43507,GLU,PreCCF3549/Ornl,2918,m,194,0,1,0,0,194,194,0.59
43507,GLU,PreCCF3564/Ornl,2919,m,177,0,1,0,0,177,177,0.15
43507,GLU,PreCCF3571/Ornl,2920,m,209,0,1,0,0,209,209,0.97
43507,GLU,PreCCF3584/Ornl,2921,m,341,0,1,0,0,341,341,4.35
43507,GLU,PreCCF3612/Ornl,2922,m,225,0,1,0,0,225,225,1.38
43507,GLU,PreCCF4001/Ornl,2923,m,146,0,1,0,0,146,146,-0.64
43507,GLU,PreCCF4010/Ornl,2924,m,166,40.3,2,28.5,0.244,137,194,-0.13
43507,GLU,PreCCF4114/Ornl,2932,m,158,0,1,0,0,158,158,-0.33
43507,GLU,PreCCF4179/Ornl,2934,m,146,0,1,0,0,146,146,-0.64
43507,GLU,PreCCF4251/Ornl,2936,m,138,4.95,2,3.50,0.0360,134,141,-0.84
43507,GLU,PreCCF4285/Ornl,2937,m,207,0,1,0,0,207,207,0.92
43507,GLU,PreCCF4307/Ornl,2938,m,122,0,1,0,0,122,122,-1.25
43507,GLU,PreCCF4390/Ornl,2940,m,216,14.8,2,10.5,0.0686,206,227,1.15
43507,GLU,PreCCF4409/Ornl,2941,m,211,0,1,0,0,211,211,1.02
43507,GLU,PreCCF4410/Ornl,2942,m,118,36.1,2,25.5,0.304,93.0,144,-1.35
43507,GLU,PreCCF4445/Ornl,2944,m,153,7.57,3,4.37,0.0496,144,158,-0.46
43507,GLU,PreCCF4533/Ornl,2946,m,120,0,1,0,0,120,120,-1.30
43507,GLU,PreCCF4559/Ornl,2947,m,208,0,1,0,0,208,208,0.95
43507,GLU,PreCCF4587/Ornl,2950,m,203,0,1,0,0,203,203,0.82
43507,GLU,PreCCF4595/Ornl,2951,m,145,0,1,0,0,145,145,-0.66
43507,GLU,PreCCF5019/Ornl,2954,m,157,0,1,0,0,157,157,-0.36
43507,GLU,PreCCF5046/Ornl,2955,m,87.0,0,1,0,0,87.0,87.0,-2.15
43507,GLU,PreCCF5049/Ornl,2956,m,176,0,1,0,0,176,176,0.13
43507,GLU,PreCCF5066/Ornl,2957,m,169,0,1,0,0,169,169,-0.05
43507,GLU,PreCCF5076/Ornl,2959,m,199,0,1,0,0,199,199,0.72
43507,GLU,PreCCF5091/Ornl,2960,m,185,0,1,0,0,185,185,0.36
43507,GLU,PreCCF5118/Ornl,2961,m,184,7.78,2,5.50,0.0422,179,190,0.33
43507,GLU,PreCCF5140/Ornl,2963,m,162,0,1,0,0,162,162,-0.23
43507,GLU,PreCCF5156/Ornl,2965,m,211,0,1,0,0,211,211,1.02
43507,GLU,PreCCF5168/Ornl,2966,m,170,0,1,0,0,170,170,-0.02
43507,GLU,PreCCF5180/Ornl,2967,m,214,0,1,0,0,214,214,1.10
43507,GLU,PreCCF5181/Ornl,2968,m,178,0,1,0,0,178,178,0.18
43507,GLU,PreCCF5232/Ornl,2969,m,269,0,1,0,0,269,269,2.51
43507,GLU,PreCCF5389/Ornl,2976,m,197,0,1,0,0,197,197,0.67
43507,GLU,PreCCF5415/Ornl,2978,m,145,0,1,0,0,145,145,-0.66
43507,GLU,PreCCF5480/Ornl,2980,m,199,0,1,0,0,199,199,0.72
43507,GLU,PreCCF5489/Ornl,2981,m,190,19.1,2,13.5,0.101,176,203,0.49
43507,GLU,PreCCF5513/Ornl,2982,m,183,0,1,0,0,183,183,0.31
43507,GLU,PreCCF5528/Ornl,2984,m,182,0,1,0,0,182,182,0.28
43507,GLU,PreCCF5549/Ornl,2986,m,168,0,1,0,0,168,168,-0.08
43507,GLU,PreCCF5612/Ornl,2987,m,174,0,1,0,0,174,174,0.08
