measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2821,HDL_Ch,C57BL/6J,7,f,53.9,16.9,18,3.99,0.314,36.0,92.0,-0.97
2821,HDL_Ch,C57BLKS/J,35,f,64.0,13.5,25,2.69,0.210,45.0,90.0,-0.20
2821,HDL_Ch,B6.Cg-A<y>/J,140,f,61.5,19.2,22,4.10,0.313,41.0,110,-0.39
2821,HDL_Ch,B6.Cg-Lep<ob>/J,141,f,63.6,20.0,17,4.85,0.315,34.0,92.0,-0.23
2821,HDL_Ch,B6(AU)-Tub<tub>/J,142,f,61.8,14.4,22,3.06,0.232,44.0,94.0,-0.37
2821,HDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,143,f,66.8,21.7,14,5.79,0.324,32.0,104,0.01
2821,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,94.9,48.4,18,11.4,0.510,32.0,184,2.16
2821,HDL_Ch,C57BL/6J,7,m,61.3,9.42,16,2.36,0.154,46.0,77.0,-0.90
2821,HDL_Ch,C57BLKS/J,35,m,62.9,10.2,16,2.54,0.162,47.0,80.0,-0.79
2821,HDL_Ch,B6.Cg-A<y>/J,140,m,71.2,15.8,18,3.72,0.222,46.0,102,-0.24
2821,HDL_Ch,B6.Cg-Lep<ob>/J,141,m,73.2,29.5,20,6.59,0.402,24.0,124,-0.11
2821,HDL_Ch,B6(AU)-Tub<tub>/J,142,m,75.9,16.6,21,3.61,0.218,43.0,104,0.07
2821,HDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,143,m,64.6,20.1,17,4.88,0.311,31.0,104,-0.68
2821,HDL_Ch,B6.BKS(D)-Lepr<db>/J,144,m,81.2,7.63,4,3.82,0.0939,70.0,87.0,0.43
2821,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,108,46.9,15,12.1,0.432,36.0,190,2.21
