measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25217,all_apoptotic_M06,A/J,4,f,15.0,1.30,3,0.751,0.0866,13.7,16.3,1.10
25217,all_apoptotic_M06,C57BL/6J,7,f,8.40,0.781,3,0.451,0.0930,7.90,9.30,-0.97
25217,all_apoptotic_M06,AKR/J,15,f,8.30,1.61,3,0.929,0.194,6.50,9.60,-1.00
25217,all_apoptotic_M06,KK/HlJ,18,f,11.3,2.94,3,1.70,0.259,9.30,14.7,-0.06
25217,all_apoptotic_M06,SM/J,31,f,16.4,1.24,3,0.717,0.0756,15.0,17.2,1.54
25217,all_apoptotic_M06,BALB/cByJ,50,f,9.33,1.04,3,0.601,0.112,8.50,10.5,-0.68
25217,all_apoptotic_M06,NZO/HlLtJ,122,f,11.7,1.30,3,0.751,0.111,10.2,12.5,0.07
25217,all_apoptotic_M06,A/J,4,m,11.3,1.57,3,0.907,0.139,10.2,13.1,0.69
25217,all_apoptotic_M06,C57BL/6J,7,m,9.67,1.95,3,1.13,0.202,8.30,11.9,-0.32
25217,all_apoptotic_M06,AKR/J,15,m,12.5,1.90,3,1.10,0.152,10.9,14.6,1.44
25217,all_apoptotic_M06,KK/HlJ,18,m,9.07,1.11,3,0.639,0.122,7.90,10.1,-0.70
25217,all_apoptotic_M06,SM/J,31,m,10.9,0.577,3,0.333,0.0528,10.6,11.6,0.44
25217,all_apoptotic_M06,BALB/cByJ,50,m,7.57,0.751,3,0.433,0.0992,6.80,8.30,-1.63
25217,all_apoptotic_M06,NZO/HlLtJ,122,m,10.3,0.862,3,0.498,0.0834,9.40,11.1,0.07
