measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111192,bw_14wks_CD,C57BL/6J,7,m,27.208,1.7683,5,0.7908,0.065,24.77,29.09,-1.18
111192,bw_14wks_CD,DBA/2J,8,m,28.748,1.8698,5,0.83622,0.065,26.65,30.89,-0.85
111192,bw_14wks_CD,BXD101,1091,m,26.838,1.5611,4,0.78057,0.0582,24.96,28.73,-1.26
111192,bw_14wks_CD,BXD100,1100,m,34.987,8.4306,3,4.8674,0.241,25.95,42.64,0.49
111192,bw_14wks_CD,BXD1,1101,m,27.602,1.5463,5,0.69153,0.056,25.44,29.8,-1.09
111192,bw_14wks_CD,BXD2,1102,m,34.408,2.5545,4,1.2772,0.0742,31.64,37.24,0.37
111192,bw_14wks_CD,BXD6,1106,m,30.124,1.7838,5,0.79775,0.0592,28.16,32.4,-0.55
111192,bw_14wks_CD,BXD8,1108,m,26.47,1.2797,4,0.63986,0.0483,24.91,27.6,-1.34
111192,bw_14wks_CD,BXD11,1111,m,28.775,3.2593,4,1.6297,0.1133,26.0,33.16,-0.84
111192,bw_14wks_CD,BXD16,1116,m,44.1,4.5629,5,2.0406,0.1035,37.46,48.99,2.45
111192,bw_14wks_CD,BXD27,1127,m,38.762,2.067,5,0.92438,0.0533,36.4,41.08,1.31
111192,bw_14wks_CD,BXD32,1132,m,31.394,1.9155,5,0.85664,0.061,28.6,33.8,-0.28
111192,bw_14wks_CD,BXD34,1134,m,33.032,1.1474,4,0.57368,0.0347,31.83,34.59,0.07
111192,bw_14wks_CD,BXD39,1139,m,39.574,2.2677,5,1.0141,0.0573,37.53,42.9,1.48
111192,bw_14wks_CD,BXD40,1140,m,24.218,1.0762,4,0.5381,0.0444,22.71,25.26,-1.82
111192,bw_14wks_CD,BXD43,1143,m,28.86,3.8239,4,1.912,0.1325,23.98,32.99,-0.82
111192,bw_14wks_CD,BXD44,1144,m,33.676,4.0345,9,1.3448,0.1198,28.0,39.0,0.21
111192,bw_14wks_CD,BXD45,1145,m,29.328,1.4858,5,0.66449,0.0507,27.15,31.14,-0.72
111192,bw_14wks_CD,BXD48,1148,m,33.726,3.0615,5,1.3691,0.0908,30.98,38.95,0.22
111192,bw_14wks_CD,BXD49,1149,m,36.145,0.88936,4,0.44468,0.0246,35.0,37.15,0.74
111192,bw_14wks_CD,BXD50,1150,m,36.296,6.2501,5,2.7951,0.1722,27.8,42.38,0.78
111192,bw_14wks_CD,BXD51,1151,m,30.722,2.1499,5,0.96145,0.07,28.99,34.26,-0.42
111192,bw_14wks_CD,BXD53,1153,m,30.542,2.3482,5,1.0502,0.0769,28.85,34.22,-0.46
111192,bw_14wks_CD,BXD55,1155,m,28.378,1.559,5,0.69723,0.0549,26.48,29.78,-0.93
111192,bw_14wks_CD,BXD56,1156,m,32.274,0.99663,5,0.44571,0.0309,31.19,33.34,-0.09
111192,bw_14wks_CD,BXD60,1160,m,34.98,3.5092,5,1.5694,0.1003,28.87,37.73,0.49
111192,bw_14wks_CD,BXD61,1161,m,32.537,1.1705,3,0.6758,0.036,31.55,33.83,-0.03
111192,bw_14wks_CD,BXD62,1162,m,29.258,2.2822,4,1.1411,0.078,26.5,31.91,-0.74
111192,bw_14wks_CD,BXD63,1163,m,34.558,2.4715,5,1.1053,0.0715,31.03,37.15,0.4
111192,bw_14wks_CD,BXD64,1164,m,31.12,1.6063,4,0.80313,0.0516,29.21,33.07,-0.34
111192,bw_14wks_CD,BXD65,1165,m,38.438,3.0994,4,1.5497,0.0806,33.79,40.1,1.24
111192,bw_14wks_CD,BXD66,1166,m,36.744,6.1838,5,2.7655,0.1683,26.49,42.59,0.87
111192,bw_14wks_CD,BXD67,1167,m,32.082,5.5375,5,2.4764,0.1726,26.18,38.42,-0.13
111192,bw_14wks_CD,BXD68,1168,m,34.886,5.0222,5,2.246,0.144,28.3,41.01,0.47
111192,bw_14wks_CD,BXD69,1169,m,37.836,2.3581,5,1.0546,0.0623,35.22,40.6,1.11
111192,bw_14wks_CD,BXD70,1170,m,30.928,6.4413,4,3.2207,0.2083,24.71,39.78,-0.38
111192,bw_14wks_CD,BXD71,1171,m,36.348,2.3268,5,1.0406,0.064,34.01,39.94,0.79
111192,bw_14wks_CD,BXD73,1173,m,31.5,3.7417,5,1.6733,0.1188,28.53,37.67,-0.26
111192,bw_14wks_CD,BXD75,1175,m,34.294,2.1152,5,0.94594,0.0617,31.78,36.45,0.35
111192,bw_14wks_CD,BXD77,1177,m,29.456,1.9675,5,0.87989,0.0668,26.86,31.13,-0.69
111192,bw_14wks_CD,BXD79,1179,m,32.974,1.3593,5,0.60789,0.0412,31.04,34.33,0.06
111192,bw_14wks_CD,BXD81,1181,m,24.94,4.0386,4,2.0193,0.1619,19.92,28.83,-1.66
111192,bw_14wks_CD,BXD83,1183,m,25.373,1.6984,3,0.98058,0.0669,24.28,27.33,-1.57
111192,bw_14wks_CD,BXD84,1184,m,32.794,2.9558,5,1.3219,0.0901,29.18,37.23,0.02
111192,bw_14wks_CD,BXD85,1185,m,42.35,3.0999,5,1.3863,0.0732,37.92,45.98,2.08
111192,bw_14wks_CD,BXD87,1187,m,24.74,1.1282,5,0.50455,0.0456,22.92,25.68,-1.71
111192,bw_14wks_CD,BXD89,1189,m,32.84,2.0365,4,1.0183,0.062,29.9,34.6,0.03
111192,bw_14wks_CD,BXD90,1190,m,27.05,0.93627,4,0.46813,0.0346,26.0,28.02,-1.21
111192,bw_14wks_CD,BXD95,1195,m,30.565,3.2665,4,1.6333,0.1069,26.16,34.02,-0.46
111192,bw_14wks_CD,BXD98,1198,m,31.536,1.8334,5,0.81991,0.0581,28.7,33.48,-0.25
111192,bw_14wks_CD,BXD99,1199,m,33.266,1.6352,5,0.73129,0.0492,31.66,35.41,0.12
111192,bw_14wks_CD,BXD12,3374,m,28.434,1.1906,5,0.53246,0.0419,27.54,30.45,-0.91
111192,bw_14wks_CD,BXD48a,3375,m,37.11,3.7562,5,1.6798,0.1012,33.17,42.09,0.95
111192,bw_14wks_CD,BXD65a,3376,m,40.812,0.43849,5,0.1961,0.0107,40.05,41.13,1.75
111192,bw_14wks_CD,BXD65b,3377,m,39.23,1.1936,4,0.59678,0.0304,38.46,41.01,1.41
111192,bw_14wks_CD,BXD73a,3378,m,38.44,1.8219,5,0.81479,0.0474,36.23,40.56,1.24
111192,bw_14wks_CD,BXD73b,3379,m,39.554,2.0499,5,0.91673,0.0518,37.45,41.86,1.48
