measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24371,MCHC_M18,BTBR T<+> Itpr3<tf>/J,1,f,33.5,1.62,8,0.571,0.0482,30.7,35.2,0.13
24371,MCHC_M18,CAST/EiJ,2,f,32.0,0.748,8,0.265,0.0234,31.2,33.2,-1.31
24371,MCHC_M18,129S1/SvImJ,3,f,34.6,0.341,8,0.121,0.00987,33.9,35.0,1.19
24371,MCHC_M18,A/J,4,f,33.8,0.377,7,0.143,0.0112,33.1,34.1,0.42
24371,MCHC_M18,C3H/HeJ,6,f,34.5,0.461,7,0.174,0.0134,33.9,35.0,1.09
24371,MCHC_M18,C57BL/6J,7,f,33.0,0.632,7,0.239,0.0191,32.1,33.8,-0.35
24371,MCHC_M18,DBA/2J,8,f,33.9,0.408,6,0.167,0.0120,33.4,34.5,0.51
24371,MCHC_M18,FVB/NJ,9,f,34.5,0.331,7,0.125,0.00960,34.0,34.9,1.09
24371,MCHC_M18,SWR/J,12,f,32.0,1.21,7,0.457,0.0378,30.1,33.6,-1.31
24371,MCHC_M18,PL/J,14,f,32.3,3.41,9,1.14,0.106,29.3,40.0,-1.02
24371,MCHC_M18,CBA/J,16,f,33.1,0.283,2,0.200,0.00855,32.9,33.3,-0.25
24371,MCHC_M18,SJL/J,17,f,31.9,1.10,7,0.416,0.0345,29.5,32.7,-1.41
24371,MCHC_M18,KK/HlJ,18,f,31.9,0.344,6,0.141,0.0108,31.5,32.3,-1.41
24371,MCHC_M18,BUB/BnJ,24,f,33.8,0.586,5,0.262,0.0173,32.9,34.4,0.42
24371,MCHC_M18,RIIIS/J,26,f,31.3,0.427,8,0.151,0.0136,30.7,31.8,-1.98
24371,MCHC_M18,SM/J,31,f,33.7,0.838,6,0.342,0.0249,32.6,35.1,0.32
24371,MCHC_M18,C57BR/cdJ,32,f,33.1,1.28,8,0.451,0.0385,31.1,35.6,-0.25
24371,MCHC_M18,NON/ShiLtJ,34,f,33.1,0.472,5,0.211,0.0143,32.6,33.7,-0.25
24371,MCHC_M18,NZW/LacJ,36,f,34.3,0.512,7,0.194,0.0149,33.6,35.1,0.90
24371,MCHC_M18,C57L/J,37,f,33.8,0.486,7,0.184,0.0144,33.1,34.6,0.42
24371,MCHC_M18,C57BL/10J,38,f,32.9,0.841,6,0.343,0.0255,32.2,34.2,-0.45
24371,MCHC_M18,WSB/EiJ,42,f,35.4,0.804,8,0.284,0.0227,34.3,36.8,1.96
24371,MCHC_M18,BALB/cByJ,50,f,34.9,0.554,8,0.196,0.0159,33.8,35.5,1.48
24371,MCHC_M18,P/J,55,f,32.5,1.47,7,0.555,0.0452,30.3,33.9,-0.83
24371,MCHC_M18,MRL/MpJ,58,f,34.0,1.29,7,0.487,0.0379,32.1,35.5,0.61
24371,MCHC_M18,NOD.B10Sn-H2<b>/J,92,f,32.8,1.20,7,0.454,0.0366,30.6,33.9,-0.54
24371,MCHC_M18,PWD/PhJ,101,f,34.5,0.529,6,0.216,0.0153,33.6,35.0,1.09
24371,MCHC_M18,NZO/HlLtJ,122,f,33.1,0.410,10,0.130,0.0124,32.7,33.7,-0.25
24371,MCHC_M18,BTBR T<+> Itpr3<tf>/J,1,m,32.5,0.207,5,0.0927,0.00639,32.2,32.7,-0.60
24371,MCHC_M18,129S1/SvImJ,3,m,34.4,0.334,7,0.126,0.00970,34.1,35.0,1.32
24371,MCHC_M18,A/J,4,m,33.3,0.576,14,0.154,0.0173,32.1,33.9,0.21
24371,MCHC_M18,C3H/HeJ,6,m,34.5,0.429,8,0.152,0.0124,33.7,35.0,1.42
24371,MCHC_M18,C57BL/6J,7,m,33.6,0.316,7,0.120,0.00941,33.2,34.1,0.51
24371,MCHC_M18,DBA/2J,8,m,33.4,0.480,6,0.196,0.0144,32.8,34.1,0.31
24371,MCHC_M18,FVB/NJ,9,m,33.6,1.03,12,0.298,0.0307,30.9,34.8,0.51
24371,MCHC_M18,LP/J,10,m,34.3,0.394,8,0.139,0.0115,33.8,35.1,1.22
24371,MCHC_M18,SWR/J,12,m,32.5,0.606,8,0.214,0.0186,31.8,33.4,-0.60
24371,MCHC_M18,PL/J,14,m,33.2,1.61,9,0.535,0.0483,31.3,36.1,0.10
24371,MCHC_M18,CBA/J,16,m,33.8,0.467,5,0.209,0.0138,33.3,34.5,0.71
24371,MCHC_M18,SJL/J,17,m,31.7,0.403,4,0.202,0.0127,31.3,32.2,-1.42
24371,MCHC_M18,KK/HlJ,18,m,31.0,0.410,7,0.155,0.0132,30.4,31.5,-2.13
24371,MCHC_M18,BUB/BnJ,24,m,33.9,0.237,6,0.0966,0.00698,33.6,34.2,0.81
24371,MCHC_M18,RIIIS/J,26,m,32.5,0.659,8,0.233,0.0203,31.0,33.1,-0.60
24371,MCHC_M18,SM/J,31,m,32.6,0.713,10,0.226,0.0219,31.3,33.7,-0.50
24371,MCHC_M18,C57BR/cdJ,32,m,31.2,0.595,8,0.210,0.0190,30.1,31.8,-1.92
24371,MCHC_M18,NON/ShiLtJ,34,m,32.4,1.31,7,0.493,0.0403,29.9,33.5,-0.71
24371,MCHC_M18,C57BLKS/J,35,m,33.7,0.454,16,0.113,0.0135,32.6,34.4,0.61
24371,MCHC_M18,NZW/LacJ,36,m,34.3,0.476,6,0.194,0.0139,33.7,34.8,1.22
24371,MCHC_M18,C57L/J,37,m,32.4,1.14,7,0.432,0.0353,29.9,33.2,-0.71
24371,MCHC_M18,C57BL/10J,38,m,32.3,0.890,13,0.247,0.0276,29.7,33.1,-0.81
24371,MCHC_M18,WSB/EiJ,42,m,33.9,1.00,9,0.335,0.0296,32.4,35.3,0.81
24371,MCHC_M18,BALB/cByJ,50,m,33.8,0.535,7,0.202,0.0158,33.1,34.6,0.71
24371,MCHC_M18,P/J,55,m,31.4,0.239,5,0.107,0.00760,31.1,31.7,-1.72
24371,MCHC_M18,MRL/MpJ,58,m,33.9,0.837,8,0.296,0.0247,32.3,35.0,0.81
24371,MCHC_M18,NOD.B10Sn-H2<b>/J,92,m,32.7,0.915,7,0.346,0.0280,30.9,33.5,-0.40
24371,MCHC_M18,PWD/PhJ,101,m,34.0,0.214,7,0.0808,0.00628,33.8,34.3,0.92
24371,MCHC_M18,NZO/HlLtJ,122,m,33.0,0.212,2,0.150,0.00642,32.9,33.2,-0.10
