measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54067,short_arrest_dur_mean_DK,CAST/EiJ,2,m,0.314,0.0398,14,0.0106,0.127,0.265,0.399,0.18
54067,short_arrest_dur_mean_DK,129S1/SvImJ,3,m,0.304,0.0530,59,0.00690,0.174,0.229,0.517,-0.08
54067,short_arrest_dur_mean_DK,A/J,4,m,0.285,0.0256,43,0.00390,0.0898,0.240,0.353,-0.57
54067,short_arrest_dur_mean_DK,C3H/HeJ,6,m,0.342,0.0348,29,0.00646,0.102,0.281,0.404,0.90
54067,short_arrest_dur_mean_DK,C57BL/6J,7,m,0.297,0.0277,107,0.00268,0.0934,0.233,0.366,-0.26
54067,short_arrest_dur_mean_DK,DBA/2J,8,m,0.363,0.0402,39,0.00643,0.111,0.290,0.465,1.45
54067,short_arrest_dur_mean_DK,FVB/NJ,9,m,0.317,0.0320,36,0.00533,0.101,0.246,0.370,0.26
54067,short_arrest_dur_mean_DK,NOD/ShiLtJ,13,m,0.272,0.0273,37,0.00449,0.100,0.217,0.322,-0.91
54067,short_arrest_dur_mean_DK,WSB/EiJ,42,m,0.270,0.0564,14,0.0151,0.209,0.202,0.406,-0.96
54067,short_arrest_dur_mean_DK,BALB/cByJ,50,m,0.247,0.0288,44,0.00434,0.117,0.201,0.321,-1.56
54067,short_arrest_dur_mean_DK,PWK/PhJ,217,m,0.367,0.0536,15,0.0138,0.146,0.297,0.480,1.55
