measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63419,vert_time_pct_d1,129S1/SvImJ,3,f,5.9722,5.1525,12,1.4874,0.8627,0.033333333,14.26666667,-0.36
63419,vert_time_pct_d1,A/J,4,f,3.6361,3.1873,12,0.92009,0.8766,0.0,8.8,-1.35
63419,vert_time_pct_d1,C3H/HeJ,6,f,6.0361,2.6069,12,0.75254,0.4319,1.066666667,10.83333333,-0.33
63419,vert_time_pct_d1,C57BL/6J,7,f,6.8861,2.6445,12,0.76339,0.384,4.533333333,13.33333333,0.03
63419,vert_time_pct_d1,DBA/2J,8,f,11.808,8.4364,12,2.4354,0.7144,0.366666667,22.9,2.1
63419,vert_time_pct_d1,FVB/NJ,9,f,6.4972,3.9424,12,1.1381,0.6068,0.266666667,14.13333333,-0.14
63419,vert_time_pct_d1,CBA/J,16,f,5.0806,6.3395,12,1.83,1.2478,0.333333333,21.26666667,-0.74
63419,vert_time_pct_d1,BALB/cByJ,50,f,8.55,7.2489,12,2.0926,0.8478,0.466666667,25.43333333,0.73
63419,vert_time_pct_d1,B6C3F1/J,202,f,8.8944,2.1973,12,0.63431,0.247,4.966666667,12.3,0.87
63419,vert_time_pct_d1,B6129SF1/J,330,f,4.8944,4.02,12,1.1605,0.8213,0.0,10.53333333,-0.82
63419,vert_time_pct_d1,129S1/SvImJ,3,m,1.6222,3.6019,12,1.0398,2.2203,0.0,12.73333333,-0.98
63419,vert_time_pct_d1,A/J,4,m,1.6556,2.2621,12,0.65302,1.3664,0.0,7.733333333,-0.97
63419,vert_time_pct_d1,C3H/HeJ,6,m,7.9361,2.1017,12,0.60672,0.2648,4.633333333,11.83333333,0.12
63419,vert_time_pct_d1,C57BL/6J,7,m,7.6417,2.3085,12,0.6664,0.3021,5.366666667,12.66666667,0.07
63419,vert_time_pct_d1,DBA/2J,8,m,0.375,0.73528,12,0.21226,1.9607,0.0,2.533333333,-1.19
63419,vert_time_pct_d1,FVB/NJ,9,m,20.081,7.6648,12,2.2126,0.3817,6.733333333,32.66666667,2.22
63419,vert_time_pct_d1,CBA/J,16,m,5.1,2.5344,12,0.73162,0.4969,0.9,10.63333333,-0.38
63419,vert_time_pct_d1,BALB/cByJ,50,m,7.525,3.9362,12,1.1363,0.5231,3.033333333,16.8,0.04
63419,vert_time_pct_d1,B6C3F1/J,202,m,10.739,2.727,12,0.78721,0.2539,5.766666667,15.83333333,0.6
63419,vert_time_pct_d1,B6129SF1/J,330,m,9.9778,3.0842,12,0.89032,0.3091,4.9,15.93333333,0.47
