measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24778,water_Dk,BTBR T<+> Itpr3<tf>/J,1,f,1.94,0.563,4,0.281,0.290,1.29,2.60,0.42
24778,water_Dk,CAST/EiJ,2,f,1.43,0.253,8,0.0896,0.178,1.08,1.80,-0.87
24778,water_Dk,129S1/SvImJ,3,f,1.73,0.545,8,0.193,0.316,1.17,2.83,-0.11
24778,water_Dk,A/J,4,f,1.71,0.137,7,0.0517,0.0801,1.47,1.90,-0.16
24778,water_Dk,C57BL/6J,7,f,2.06,0.465,8,0.164,0.226,1.43,2.66,0.72
24778,water_Dk,AKR/J,15,f,1.89,0.710,4,0.355,0.375,0.960,2.67,0.29
24778,water_Dk,BUB/BnJ,24,f,2.38,0.522,7,0.197,0.220,1.72,3.07,1.53
24778,water_Dk,C57BR/cdJ,32,f,2.43,0.413,8,0.146,0.170,1.92,3.16,1.66
24778,water_Dk,C57BLKS/J,35,f,1.56,0.256,8,0.0905,0.165,1.24,2.02,-0.54
24778,water_Dk,C57L/J,37,f,1.51,0.284,3,0.164,0.188,1.26,1.82,-0.67
24778,water_Dk,C57BL/10J,38,f,1.04,0.300,7,0.113,0.288,0.756,1.64,-1.86
24778,water_Dk,BALB/cByJ,50,f,1.62,0.395,8,0.140,0.244,0.980,2.10,-0.39
24778,water_Dk,BTBR T<+> Itpr3<tf>/J,1,m,2.13,0.992,12,0.286,0.467,0.288,3.31,0.79
24778,water_Dk,129S1/SvImJ,3,m,1.78,0.334,8,0.118,0.188,1.47,2.33,-0.24
24778,water_Dk,A/J,4,m,2.21,0.615,5,0.275,0.278,1.64,3.20,1.02
24778,water_Dk,C3H/HeJ,6,m,1.95,0.403,8,0.142,0.206,1.37,2.47,0.26
24778,water_Dk,C57BL/6J,7,m,2.03,0.220,7,0.0833,0.109,1.58,2.20,0.49
24778,water_Dk,AKR/J,15,m,1.16,0.708,4,0.354,0.608,0.720,2.21,-2.06
24778,water_Dk,CBA/J,16,m,1.51,0.387,5,0.173,0.257,1.06,2.02,-1.03
24778,water_Dk,BUB/BnJ,24,m,2.16,0.358,6,0.146,0.166,1.64,2.53,0.88
24778,water_Dk,C57BR/cdJ,32,m,1.95,0.428,7,0.162,0.219,1.14,2.49,0.26
24778,water_Dk,C57BLKS/J,35,m,1.95,0.260,14,0.0696,0.133,1.56,2.40,0.26
24778,water_Dk,C57L/J,37,m,1.37,0.363,7,0.137,0.265,0.744,1.86,-1.44
24778,water_Dk,BALB/cByJ,50,m,2.14,0.864,8,0.305,0.403,0.567,3.34,0.82
