measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35193,airway_elas_mch3,BTBR T<+> Itpr3<tf>/J,1,f,45.4,5.29,10,1.67,0.116,35.8,55.5,-1.42
35193,airway_elas_mch3,129S1/SvImJ,3,f,46.9,6.77,9,2.26,0.144,40.2,56.6,-1.28
35193,airway_elas_mch3,A/J,4,f,63.1,17.7,10,5.58,0.280,44.8,97.5,0.19
35193,airway_elas_mch3,BALB/cJ,5,f,65.0,17.8,8,6.28,0.273,41.3,90.0,0.36
35193,airway_elas_mch3,C3H/HeJ,6,f,46.8,4.10,10,1.30,0.0877,39.0,52.9,-1.29
35193,airway_elas_mch3,C57BL/6J,7,f,57.3,9.74,7,3.68,0.170,48.3,76.4,-0.34
35193,airway_elas_mch3,DBA/2J,8,f,67.0,13.9,10,4.39,0.207,49.3,93.6,0.54
35193,airway_elas_mch3,FVB/NJ,9,f,56.9,8.34,10,2.64,0.146,44.5,66.1,-0.38
35193,airway_elas_mch3,LP/J,10,f,56.4,9.40,9,3.13,0.167,47.9,78.0,-0.42
35193,airway_elas_mch3,SWR/J,12,f,59.6,10.6,9,3.53,0.178,45.7,79.5,-0.13
35193,airway_elas_mch3,NOD/ShiLtJ,13,f,64.4,12.0,9,4.01,0.187,49.6,82.5,0.30
35193,airway_elas_mch3,PL/J,14,f,82.7,13.8,9,4.59,0.167,66.3,111,1.96
35193,airway_elas_mch3,AKR/J,15,f,55.4,8.03,9,2.68,0.145,46.0,69.4,-0.51
35193,airway_elas_mch3,CBA/J,16,f,66.0,9.23,8,3.26,0.140,57.8,85.1,0.45
35193,airway_elas_mch3,SJL/J,17,f,74.0,6.94,8,2.45,0.0938,62.6,82.7,1.17
35193,airway_elas_mch3,KK/HlJ,18,f,53.5,7.20,9,2.40,0.135,41.9,62.7,-0.68
35193,airway_elas_mch3,BUB/BnJ,24,f,53.1,5.37,9,1.79,0.101,47.1,59.8,-0.72
35193,airway_elas_mch3,CE/J,25,f,52.9,5.63,9,1.88,0.106,44.8,63.3,-0.74
35193,airway_elas_mch3,RIIIS/J,26,f,72.4,8.11,5,3.63,0.112,63.1,84.0,1.03
35193,airway_elas_mch3,I/LnJ,30,f,80.7,42.7,9,14.2,0.530,49.3,178,1.78
35193,airway_elas_mch3,SM/J,31,f,76.8,11.3,10,3.58,0.147,63.6,90.7,1.43
35193,airway_elas_mch3,C57BR/cdJ,32,f,71.5,15.4,7,5.81,0.215,53.3,101,0.95
35193,airway_elas_mch3,NON/ShiLtJ,34,f,50.5,4.87,7,1.84,0.0965,45.5,58.8,-0.96
35193,airway_elas_mch3,C57BLKS/J,35,f,65.5,9.50,9,3.17,0.145,49.3,78.8,0.40
35193,airway_elas_mch3,NZW/LacJ,36,f,42.3,2.80,8,0.991,0.0663,36.3,45.5,-1.70
35193,airway_elas_mch3,C57L/J,37,f,52.5,11.4,6,4.64,0.216,37.3,71.6,-0.77
35193,airway_elas_mch3,C57BL/10J,38,f,61.5,8.50,9,2.83,0.138,50.9,81.5,0.04
35193,airway_elas_mch3,BALB/cByJ,50,f,52.9,13.7,8,4.84,0.259,39.0,78.2,-0.74
35193,airway_elas_mch3,DBA/1J,65,f,77.4,13.2,9,4.40,0.170,62.6,107,1.48
35193,airway_elas_mch3,BTBR T<+> Itpr3<tf>/J,1,m,38.2,4.25,10,1.34,0.111,31.4,46.8,-1.28
35193,airway_elas_mch3,129S1/SvImJ,3,m,53.7,12.5,8,4.41,0.232,40.9,77.6,-0.11
35193,airway_elas_mch3,A/J,4,m,76.5,19.4,9,6.45,0.253,48.5,114,1.63
35193,airway_elas_mch3,BALB/cJ,5,m,40.1,7.39,12,2.13,0.184,31.4,57.7,-1.14
35193,airway_elas_mch3,C3H/HeJ,6,m,38.4,5.33,9,1.78,0.139,32.2,48.0,-1.27
35193,airway_elas_mch3,C57BL/6J,7,m,62.0,12.1,8,4.28,0.195,45.5,80.8,0.52
35193,airway_elas_mch3,DBA/2J,8,m,56.1,9.16,10,2.90,0.163,43.3,69.3,0.08
35193,airway_elas_mch3,FVB/NJ,9,m,61.2,16.1,10,5.08,0.262,43.0,96.0,0.46
35193,airway_elas_mch3,LP/J,10,m,48.3,5.33,12,1.54,0.110,42.6,62.0,-0.52
35193,airway_elas_mch3,SWR/J,12,m,55.6,11.0,12,3.17,0.197,43.8,76.2,0.04
35193,airway_elas_mch3,NOD/ShiLtJ,13,m,51.6,9.74,11,2.94,0.189,41.7,71.6,-0.27
35193,airway_elas_mch3,PL/J,14,m,63.2,12.9,8,4.55,0.204,53.6,92.5,0.62
35193,airway_elas_mch3,AKR/J,15,m,71.8,17.3,10,5.48,0.242,56.5,103,1.27
35193,airway_elas_mch3,CBA/J,16,m,51.7,5.49,11,1.65,0.106,43.5,62.0,-0.26
35193,airway_elas_mch3,SJL/J,17,m,72.4,12.1,12,3.50,0.167,51.4,92.4,1.32
35193,airway_elas_mch3,KK/HlJ,18,m,49.6,8.05,10,2.55,0.162,39.6,66.5,-0.42
35193,airway_elas_mch3,BUB/BnJ,24,m,47.0,5.97,10,1.89,0.127,35.9,56.2,-0.62
35193,airway_elas_mch3,CE/J,25,m,39.6,3.97,9,1.32,0.100,31.2,45.8,-1.18
35193,airway_elas_mch3,RIIIS/J,26,m,67.3,16.1,9,5.37,0.239,51.0,94.2,0.93
35193,airway_elas_mch3,I/LnJ,30,m,57.5,15.5,8,5.47,0.269,41.3,89.9,0.18
35193,airway_elas_mch3,SM/J,31,m,83.3,14.6,8,5.17,0.176,64.0,112,2.14
35193,airway_elas_mch3,C57BR/cdJ,32,m,51.1,8.76,12,2.53,0.171,36.1,63.8,-0.30
35193,airway_elas_mch3,NON/ShiLtJ,34,m,42.1,5.59,7,2.11,0.133,34.3,49.9,-0.99
35193,airway_elas_mch3,C57BLKS/J,35,m,58.5,8.82,12,2.55,0.151,42.2,70.9,0.26
35193,airway_elas_mch3,NZW/LacJ,36,m,34.8,5.30,10,1.68,0.153,25.3,41.2,-1.54
35193,airway_elas_mch3,C57L/J,37,m,50.0,17.5,10,5.54,0.350,36.5,87.2,-0.39
35193,airway_elas_mch3,C57BL/10J,38,m,49.5,7.79,10,2.46,0.157,37.6,67.3,-0.43
35193,airway_elas_mch3,BALB/cByJ,50,m,44.6,9.61,8,3.40,0.215,30.2,56.4,-0.80
35193,airway_elas_mch3,DBA/1J,65,m,82.2,15.4,11,4.64,0.187,60.8,110,2.06
