measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90384,dist_l60_cont_do_d1,CAST/EiJ,2,f,20102.0,3223.0,7,1218.0,0.1603,15492.0,23293.0,0.5
90384,dist_l60_cont_do_d1,129S1/SvImJ,3,f,905.1,1030.0,8,364.2,1.138,0.0,2381.0,-1.03
90384,dist_l60_cont_do_d1,A/J,4,f,1286.0,1014.0,7,383.2,0.7885,342.3,3034.0,-1.0
90384,dist_l60_cont_do_d1,C57BL/6J,7,f,15242.0,21577.0,7,8155.0,1.4156,3694.0,64030.0,0.11
90384,dist_l60_cont_do_d1,NOD/ShiLtJ,13,f,38818.0,52551.0,5,23502.0,1.3538,9343.0,132232.0,2.0
90384,dist_l60_cont_do_d1,WSB/EiJ,42,f,17916.0,8297.0,7,3136.0,0.4631,11186.0,35297.0,0.33
90384,dist_l60_cont_do_d1,J:DO,70,f,6910.0,4516.0,176,340.4,0.6536,33.118,24957.0,-0.55
90384,dist_l60_cont_do_d1,NZO/HlLtJ,122,f,1835.0,1035.0,10,327.2,0.564,719.6,3782.0,-0.96
90384,dist_l60_cont_do_d1,PWK/PhJ,217,f,21222.0,5116.0,8,1809.0,0.2411,15279.0,29175.0,0.59
90384,dist_l60_cont_do_d1,CAST/EiJ,2,m,14775.0,3637.0,7,1375.0,0.2462,10094.0,20881.0,0.98
90384,dist_l60_cont_do_d1,129S1/SvImJ,3,m,770.0,1384.0,8,489.3,1.7972,0.0,4081.0,-1.22
90384,dist_l60_cont_do_d1,A/J,4,m,1694.0,856.2,8,302.7,0.5055,178.2,2718.0,-1.08
90384,dist_l60_cont_do_d1,C57BL/6J,7,m,7331.0,1888.0,6,770.8,0.2575,4275.0,8970.0,-0.19
90384,dist_l60_cont_do_d1,NOD/ShiLtJ,13,m,15286.0,5882.0,5,2631.0,0.3848,8413.0,24487.0,1.06
90384,dist_l60_cont_do_d1,WSB/EiJ,42,m,14825.0,2004.0,7,757.3,0.1351,12860.0,18252.0,0.99
90384,dist_l60_cont_do_d1,J:DO,70,m,6824.0,4354.0,177,327.3,0.6381,213.3,23851.0,-0.27
90384,dist_l60_cont_do_d1,NZO/HlLtJ,122,m,1078.0,609.7,9,203.2,0.5655,26.63,1901.0,-1.17
90384,dist_l60_cont_do_d1,PWK/PhJ,217,m,14239.0,4706.0,8,1664.0,0.3305,6313.0,21763.0,0.9
