measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
48002,allodynia,129S1/SvImJ,3,f,82.6,11.8,3,6.81,0.143,69.4,92.1,0.67
48002,allodynia,A/J,4,f,75.5,15.4,3,8.88,0.204,58.6,88.7,0.01
48002,allodynia,BALB/cJ,5,f,88.3,6.86,2,4.85,0.0776,83.5,93.2,1.20
48002,allodynia,C3H/HeJ,6,f,78.3,10.2,3,5.86,0.130,69.7,89.5,0.27
48002,allodynia,C57BL/6J,7,f,80.5,7.25,3,4.19,0.0900,76.1,88.9,0.48
48002,allodynia,DBA/2J,8,f,54.7,44.0,3,25.4,0.804,6.40,92.4,-1.92
48002,allodynia,FVB/NJ,9,f,80.9,6.08,2,4.30,0.0752,76.6,85.2,0.52
48002,allodynia,LP/J,10,f,84.3,5.31,3,3.06,0.0630,78.6,89.1,0.83
48002,allodynia,NZB/BlNJ,11,f,78.5,7.07,3,4.08,0.0902,70.3,82.7,0.29
48002,allodynia,AKR/J,15,f,77.7,20.6,3,11.9,0.265,54.3,93.2,0.22
48002,allodynia,BUB/BnJ,24,f,86.0,10.6,3,6.12,0.123,75.3,96.5,0.99
48002,allodynia,SM/J,31,f,64.1,14.7,3,8.50,0.230,47.5,75.6,-1.04
48002,allodynia,NZW/LacJ,36,f,65.1,2.55,3,1.47,0.0392,62.5,67.6,-0.95
48002,allodynia,BALB/cByJ,50,f,70.5,23.6,3,13.6,0.335,43.3,85.7,-0.45
48002,allodynia,MRL/MpJ,58,f,87.2,7.21,2,5.10,0.0827,82.1,92.3,1.10
48002,allodynia,A/HeJ,68,f,73.3,11.5,3,6.66,0.157,64.2,86.3,-0.19
48002,allodynia,LG/J,78,f,78.7,7.85,3,4.53,0.0998,69.7,84.3,0.31
48002,allodynia,B10.D2-Hc<0>,317,f,50.1,31.4,3,18.1,0.628,21.6,83.8,-2.35
48002,allodynia,129S1/SvImJ,3,m,78.2,1.27,2,0.900,0.0163,77.3,79.1,0.77
48002,allodynia,A/J,4,m,84.5,7.69,3,4.44,0.0910,77.3,92.6,1.12
48002,allodynia,BALB/cJ,5,m,81.8,0.990,2,0.700,0.0121,81.1,82.5,0.97
48002,allodynia,C3H/HeJ,6,m,18.7,0,2,0,0,18.7,18.7,-2.54
48002,allodynia,C57BL/6J,7,m,62.3,22.9,3,13.2,0.367,38.7,84.4,-0.12
48002,allodynia,DBA/2J,8,m,50.6,42.6,3,24.6,0.842,3.00,85.1,-0.77
48002,allodynia,FVB/NJ,9,m,67.3,33.4,2,23.6,0.496,43.7,90.9,0.16
48002,allodynia,LP/J,10,m,64.1,9.00,3,5.20,0.140,55.2,73.2,-0.02
48002,allodynia,NZB/BlNJ,11,m,59.8,27.2,3,15.7,0.456,28.4,77.5,-0.26
48002,allodynia,AKR/J,15,m,63.8,3.79,3,2.19,0.0594,59.4,66.2,-0.03
48002,allodynia,BUB/BnJ,24,m,72.4,26.2,3,15.1,0.362,42.3,90.1,0.44
48002,allodynia,SM/J,31,m,36.5,12.5,3,7.21,0.342,27.8,50.8,-1.55
48002,allodynia,NZW/LacJ,36,m,66.0,3.43,3,1.98,0.0520,62.9,69.7,0.09
48002,allodynia,BALB/cByJ,50,m,72.4,9.68,3,5.59,0.134,61.5,79.9,0.44
48002,allodynia,MRL/MpJ,58,m,83.3,12.1,3,6.96,0.145,72.0,96.0,1.05
48002,allodynia,A/HeJ,68,m,77.9,6.51,2,4.60,0.0835,73.3,82.5,0.75
48002,allodynia,LG/J,78,m,80.0,7.16,3,4.13,0.0895,73.9,87.9,0.87
48002,allodynia,B10.D2-Hc<0>,317,m,40.0,11.0,3,6.35,0.275,30.6,52.1,-1.36
