measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112763,bMCA_feces_HFD,C57BL/6J,7,m,23.086,8.6775,5,3.8807,0.3759,13.456,31.81,-0.24
112763,bMCA_feces_HFD,DBA/2J,8,m,45.03,21.855,5,9.774,0.4854,19.891,79.69,1.06
112763,bMCA_feces_HFD,BXD100,1100,m,17.906,4.9582,4,2.4791,0.2769,12.342,22.628,-0.55
112763,bMCA_feces_HFD,BXD1,1101,m,52.62,12.617,5,5.6423,0.2398,38.253,71.08,1.51
112763,bMCA_feces_HFD,BXD6,1106,m,15.023,13.587,5,6.0764,0.9044,4.7075,36.777,-0.72
112763,bMCA_feces_HFD,BXD8,1108,m,21.142,14.281,4,7.1404,0.6755,5.0328,37.563,-0.36
112763,bMCA_feces_HFD,BXD11,1111,m,24.79,33.005,3,19.055,1.3314,3.1658,62.78,-0.14
112763,bMCA_feces_HFD,BXD27,1127,m,53.28,20.817,6,8.4987,0.3907,30.385,86.83,1.55
112763,bMCA_feces_HFD,BXD32,1132,m,68.9,32.012,4,16.006,0.4646,32.905,108.2,2.47
112763,bMCA_feces_HFD,BXD34,1134,m,37.349,6.0933,4,3.0467,0.1631,30.57,45.352,0.6
112763,bMCA_feces_HFD,BXD39,1139,m,5.7169,1.6831,5,0.7527,0.2944,4.3854,8.3278,-1.27
112763,bMCA_feces_HFD,BXD40,1140,m,11.413,5.605,5,2.5066,0.4911,4.7961,19.93,-0.93
112763,bMCA_feces_HFD,BXD43,1143,m,20.833,7.0631,5,3.1587,0.339,10.617,28.04,-0.38
112763,bMCA_feces_HFD,BXD45,1145,m,20.616,10.154,5,4.5411,0.4926,11.23,37.659,-0.39
112763,bMCA_feces_HFD,BXD48,1148,m,38.451,14.353,5,6.4189,0.3733,26.695,61.88,0.67
112763,bMCA_feces_HFD,BXD49,1149,m,20.171,12.39,5,5.5411,0.6143,8.0306,37.024,-0.42
112763,bMCA_feces_HFD,BXD51,1151,m,74.25,15.282,5,6.8344,0.2058,52.86,93.66,2.79
112763,bMCA_feces_HFD,BXD53,1153,m,7.232,4.8937,5,2.1885,0.6767,0.66074,14.387,-1.18
112763,bMCA_feces_HFD,BXD55,1155,m,24.243,5.6141,5,2.5107,0.2316,17.889,32.257,-0.17
112763,bMCA_feces_HFD,BXD62,1162,m,31.296,24.344,5,10.887,0.7779,10.418,70.82,0.24
112763,bMCA_feces_HFD,BXD63,1163,m,34.606,12.842,5,5.7431,0.3711,20.122,50.25,0.44
112763,bMCA_feces_HFD,BXD64,1164,m,5.761,2.5948,5,1.1604,0.4504,3.4878,10.073,-1.27
112763,bMCA_feces_HFD,BXD66,1166,m,17.723,9.7876,5,4.3772,0.5523,7.3891,31.353,-0.56
112763,bMCA_feces_HFD,BXD67,1167,m,12.735,6.3473,5,2.8386,0.4984,3.1198,19.275,-0.86
112763,bMCA_feces_HFD,BXD69,1169,m,18.884,7.5491,5,3.376,0.3998,10.405,27.295,-0.49
112763,bMCA_feces_HFD,BXD73,1173,m,18.127,7.4106,5,3.3141,0.4088,5.8311,23.683,-0.54
112763,bMCA_feces_HFD,BXD75,1175,m,52.8,29.854,5,13.351,0.5654,13.689,76.11,1.52
112763,bMCA_feces_HFD,BXD77,1177,m,32.14,17.932,5,8.0194,0.5579,13.174,52.35,0.29
112763,bMCA_feces_HFD,BXD79,1179,m,10.339,3.7091,5,1.6588,0.3588,5.7772,14.804,-1.0
112763,bMCA_feces_HFD,BXD81,1181,m,20.481,9.8759,5,4.4166,0.4822,11.882,37.418,-0.4
112763,bMCA_feces_HFD,BXD84,1184,m,20.968,12.142,3,7.0099,0.5791,13.85,34.987,-0.37
112763,bMCA_feces_HFD,BXD87,1187,m,40.277,15.033,5,6.7231,0.3732,25.965,61.31,0.78
112763,bMCA_feces_HFD,BXD89,1189,m,14.757,6.2886,5,2.8124,0.4261,6.5353,23.39,-0.74
112763,bMCA_feces_HFD,BXD90,1190,m,30.514,11.254,5,5.0328,0.3688,23.593,50.41,0.2
112763,bMCA_feces_HFD,BXD12,3374,m,12.738,10.2,4,5.0999,0.8007,1.314,24.347,-0.86
112763,bMCA_feces_HFD,BXD48a,3375,m,22.309,6.2753,5,2.8064,0.2813,15.834,30.923,-0.29
