measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50230,MeTHF,CAST/EiJ,2,m,22459,0,1,0,0,22459,22459,-0.03
50230,MeTHF,A/J,4,m,5136,0,1,0,0,5136,5136,-1.70
50230,MeTHF,BALB/cJ,5,m,18651,871,3,503,0.0467,17787,19530,-0.40
50230,MeTHF,C3H/HeJ,6,m,24887,2471,2,1747,0.0993,23139,26634,0.21
50230,MeTHF,C57BL/6J,7,m,17679,5100,5,2281,0.288,14315,26641,-0.49
50230,MeTHF,DBA/2J,8,m,13923,5484,4,2742,0.394,10843,22115,-0.85
50230,MeTHF,SWR/J,12,m,22628,0,1,0,0,22628,22628,-0.01
50230,MeTHF,NOD/ShiLtJ,13,m,10689,0,1,0,0,10689,10689,-1.16
50230,MeTHF,PL/J,14,m,19335,0,1,0,0,19335,19335,-0.33
50230,MeTHF,AKR/J,15,m,10158,0,1,0,0,10158,10158,-1.21
50230,MeTHF,CBA/J,16,m,18086,0,1,0,0,18086,18086,-0.45
50230,MeTHF,SJL/J,17,m,17043,0,1,0,0,17043,17043,-0.55
50230,MeTHF,KK/HlJ,18,m,9674,0,1,0,0,9674,9674,-1.26
50230,MeTHF,MA/MyJ,20,m,15220,0,1,0,0,15220,15220,-0.73
50230,MeTHF,BUB/BnJ,24,m,16956,0,1,0,0,16956,16956,-0.56
50230,MeTHF,CE/J,25,m,11476,0,1,0,0,11476,11476,-1.09
50230,MeTHF,RIIIS/J,26,m,34299,0,1,0,0,34299,34299,1.11
50230,MeTHF,C58/J,28,m,18053,0,1,0,0,18053,18053,-0.45
50230,MeTHF,SEA/GnJ,29,m,28600,0,1,0,0,28600,28600,0.56
50230,MeTHF,I/LnJ,30,m,12284,0,1,0,0,12284,12284,-1.01
50230,MeTHF,SM/J,31,m,14653,0,1,0,0,14653,14653,-0.78
50230,MeTHF,NON/ShiLtJ,34,m,23449,0,1,0,0,23449,23449,0.07
50230,MeTHF,NZW/LacJ,36,m,12998,0,1,0,0,12998,12998,-0.94
50230,MeTHF,C57L/J,37,m,14682,0,1,0,0,14682,14682,-0.78
50230,MeTHF,AXB1/PgnJ,230,m,15200,0,1,0,0,15200,15200,-0.73
50230,MeTHF,AXB12/PgnJ,232,m,19618,0,1,0,0,19618,19618,-0.30
50230,MeTHF,AXB13/PgnJ,233,m,35958,0,1,0,0,35958,35958,1.27
50230,MeTHF,AXB15/PgnJ,234,m,16551,0,1,0,0,16551,16551,-0.60
50230,MeTHF,AXB19a/PgnJ,235,m,11896,0,1,0,0,11896,11896,-1.05
50230,MeTHF,AXB19/PgnJ,236,m,19222,0,1,0,0,19222,19222,-0.34
50230,MeTHF,AXB2/PgnJ,237,m,22081,0,1,0,0,22081,22081,-0.06
50230,MeTHF,AXB19b/PgnJ,238,m,21123,3721,2,2631,0.176,18492,23754,-0.16
50230,MeTHF,AXB23/PgnJ,239,m,18404,0,1,0,0,18404,18404,-0.42
50230,MeTHF,AXB24/PgnJ,240,m,21302,10153,2,7179,0.477,14123,28481,-0.14
50230,MeTHF,AXB4/PgnJ,241,m,9939,0,1,0,0,9939,9939,-1.23
50230,MeTHF,AXB5/PgnJ,242,m,21371,0,1,0,0,21371,21371,-0.13
50230,MeTHF,AXB6/PgnJ,243,m,22081,0,1,0,0,22081,22081,-0.06
50230,MeTHF,AXB8/PgnJ,244,m,20098,0,1,0,0,20098,20098,-0.26
50230,MeTHF,BXA1/PgnJ,245,m,59933,0,1,0,0,59933,59933,3.58
50230,MeTHF,BXA11/PgnJ,246,m,28920,0,1,0,0,28920,28920,0.59
50230,MeTHF,BXA13/PgnJ,248,m,26335,0,1,0,0,26335,26335,0.35
50230,MeTHF,BXA14/PgnJ,249,m,22081,0,1,0,0,22081,22081,-0.06
50230,MeTHF,BXA16/PgnJ,250,m,8128,0,1,0,0,8128,8128,-1.41
50230,MeTHF,BXA2/PgnJ,252,m,31565,0,1,0,0,31565,31565,0.85
50230,MeTHF,BXA24/PgnJ,253,m,39258,0,1,0,0,39258,39258,1.59
50230,MeTHF,BXA26/PgnJ,255,m,37087,0,1,0,0,37087,37087,1.38
50230,MeTHF,BXA7/PgnJ,257,m,32891,0,1,0,0,32891,32891,0.98
50230,MeTHF,BXA8/PgnJ,258,m,16509,0,1,0,0,16509,16509,-0.60
50230,MeTHF,CXB1/ByJ,400,m,31070,7986,3,4610,0.257,25072,40134,0.80
50230,MeTHF,CXB11/HiAJ,402,m,20763,13519,2,9560,0.651,11204,30323,-0.19
50230,MeTHF,CXB12/HiAJ,403,m,26670,27105,2,19166,1.02,7504,45837,0.38
50230,MeTHF,CXB13/HiAJ,404,m,21241,8346,2,5901,0.393,15340,27143,-0.15
50230,MeTHF,CXB3/ByJ,405,m,26941,0,1,0,0,26941,26941,0.40
50230,MeTHF,CXB6/ByJ,407,m,33194,9559,3,5519,0.288,23209,42262,1.01
50230,MeTHF,CXB7/ByJ,408,m,52085,9487,2,6708,0.182,45377,58794,2.83
50230,MeTHF,CXB8/HiAJ,409,m,36410,10708,3,6182,0.294,26759,47929,1.32
50230,MeTHF,CXB9/HiAJ,410,m,37501,9411,3,5433,0.251,29704,47954,1.42
50230,MeTHF,CXB2/ByJ,413,m,16796,13544,2,9577,0.806,7219,26373,-0.57
50230,MeTHF,CXB4/ByJ,414,m,21727,12536,2,8864,0.577,12863,30591,-0.10
50230,MeTHF,BXD1/TyJ,422,m,14305,0,1,0,0,14305,14305,-0.81
50230,MeTHF,BXD11/TyJ,423,m,22081,0,1,0,0,22081,22081,-0.06
50230,MeTHF,BXD12/TyJ,424,m,32481,0,1,0,0,32481,32481,0.94
50230,MeTHF,BXD14/TyJ,426,m,30842,0,1,0,0,30842,30842,0.78
50230,MeTHF,BXD18/TyJ,429,m,13134,0,1,0,0,13134,13134,-0.93
50230,MeTHF,BXD19/TyJ,430,m,23365,11965,2,8461,0.512,14905,31826,0.06
50230,MeTHF,BXD2/TyJ,431,m,24509,0,1,0,0,24509,24509,0.17
50230,MeTHF,BXD20/TyJ,432,m,14720,0,1,0,0,14720,14720,-0.77
50230,MeTHF,BXD21/TyJ,433,m,32665,0,1,0,0,32665,32665,0.96
50230,MeTHF,BXD22/TyJ,434,m,37128,0,1,0,0,37128,37128,1.39
50230,MeTHF,BXD28/TyJ,439,m,28437,3095,2,2189,0.109,26248,30626,0.55
50230,MeTHF,BXD29-Tlr4<lps-2J>/J,440,m,22013,0,1,0,0,22013,22013,-0.07
50230,MeTHF,BXD32/TyJ,443,m,24256,0,1,0,0,24256,24256,0.14
50230,MeTHF,BXD33/TyJ,444,m,18000,0,1,0,0,18000,18000,-0.46
50230,MeTHF,BXD34/TyJ,445,m,21023,0,1,0,0,21023,21023,-0.17
50230,MeTHF,BXD36/TyJ,447,m,4248,0,1,0,0,4248,4248,-1.78
50230,MeTHF,BXD38/TyJ,449,m,9102,0,1,0,0,9102,9102,-1.32
50230,MeTHF,BXD39/TyJ,450,m,23472,0,1,0,0,23472,23472,0.07
50230,MeTHF,BXD40/TyJ,451,m,25640,0,1,0,0,25640,25640,0.28
50230,MeTHF,BXD42/TyJ,453,m,14483,0,1,0,0,14483,14483,-0.80
50230,MeTHF,BXD6/TyJ,454,m,16091,0,1,0,0,16091,16091,-0.64
50230,MeTHF,BXD8/TyJ,455,m,9908,0,1,0,0,9908,9908,-1.24
50230,MeTHF,BXD9/TyJ,456,m,37253,0,1,0,0,37253,37253,1.40
50230,MeTHF,BXD5/TyJ,457,m,29160,0,1,0,0,29160,29160,0.62
50230,MeTHF,BXD24/TyJ,458,m,25670,0,1,0,0,25670,25670,0.28
50230,MeTHF,BXH10/TyJ,470,m,29247,0,1,0,0,29247,29247,0.63
50230,MeTHF,BXH2/TyJ,475,m,54399,0,1,0,0,54399,54399,3.05
50230,MeTHF,BXH4/TyJ,477,m,33680,1594,2,1127,0.0473,32553,34807,1.05
50230,MeTHF,BXH6/TyJ,478,m,18750,0,1,0,0,18750,18750,-0.39
50230,MeTHF,BXH7/TyJ,479,m,24870,0,1,0,0,24870,24870,0.20
50230,MeTHF,BXH8/TyJ,480,m,19778,0,1,0,0,19778,19778,-0.29
50230,MeTHF,BXH9/TyJ,481,m,4440,0,1,0,0,4440,4440,-1.76
50230,MeTHF,BXH20/KccJ,486,m,20494,0,1,0,0,20494,20494,-0.22
50230,MeTHF,BXH22/KccJ,488,m,41462,0,1,0,0,41462,41462,1.80
