measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49606,survival_days,C57BL/6J,7,f,12.0,0,39,0,0,12.0,12.0,1.03
49606,survival_days,DBA/2J,8,f,6.47,1.37,60,0.177,0.212,4.00,12.0,-1.44
49606,survival_days,B6D2F1/J,176,f,11.1,2.10,29,0.391,0.190,6.00,12.0,0.63
49606,survival_days,BXD1/TyJ,422,f,12.0,0,5,0,0,12.0,12.0,1.03
49606,survival_days,BXD11/TyJ,423,f,12.0,0,8,0,0,12.0,12.0,1.03
49606,survival_days,BXD12/TyJ,424,f,7.00,0,3,0,0,7.00,7.00,-1.20
49606,survival_days,BXD13/TyJ,425,f,12.0,0,6,0,0,12.0,12.0,1.03
49606,survival_days,BXD14/TyJ,426,f,8.20,0.447,5,0.200,0.0545,8.00,9.00,-0.66
49606,survival_days,BXD15/TyJ,427,f,7.00,0,5,0,0,7.00,7.00,-1.20
49606,survival_days,BXD16/TyJ,428,f,7.80,0.837,5,0.374,0.107,7.00,9.00,-0.84
49606,survival_days,BXD18/TyJ,429,f,6.40,0.894,5,0.400,0.140,5.00,7.00,-1.47
49606,survival_days,BXD19/TyJ,430,f,9.80,1.48,5,0.663,0.151,8.00,12.0,0.05
49606,survival_days,BXD2/TyJ,431,f,10.0,2.74,5,1.22,0.274,7.00,12.0,0.14
49606,survival_days,BXD20/TyJ,432,f,11.8,0.447,5,0.200,0.0379,11.0,12.0,0.94
49606,survival_days,BXD21/TyJ,433,f,12.0,0,4,0,0,12.0,12.0,1.03
49606,survival_days,BXD23/TyJ,435,f,11.6,1.33,9,0.444,0.115,8.00,12.0,0.85
49606,survival_days,BXD28/TyJ,439,f,5.75,0.957,4,0.479,0.167,5.00,7.00,-1.76
49606,survival_days,BXD31/TyJ,442,f,8.00,0.577,7,0.218,0.0722,7.00,9.00,-0.75
49606,survival_days,BXD32/TyJ,443,f,10.4,1.99,7,0.751,0.191,8.00,12.0,0.32
49606,survival_days,BXD34/TyJ,445,f,6.67,0.577,3,0.333,0.0866,6.00,7.00,-1.35
49606,survival_days,BXD36/TyJ,447,f,6.80,0.447,5,0.200,0.0658,6.00,7.00,-1.29
49606,survival_days,BXD38/TyJ,449,f,6.80,0.447,5,0.200,0.0658,6.00,7.00,-1.29
49606,survival_days,BXD39/TyJ,450,f,12.0,0,8,0,0,12.0,12.0,1.03
49606,survival_days,BXD40/TyJ,451,f,8.33,2.39,12,0.689,0.286,6.00,12.0,-0.61
49606,survival_days,BXD42/TyJ,453,f,12.0,0,4,0,0,12.0,12.0,1.03
49606,survival_days,BXD8/TyJ,455,f,12.0,0,8,0,0,12.0,12.0,1.03
49606,survival_days,BXD9/TyJ,456,f,12.0,0,5,0,0,12.0,12.0,1.03
49606,survival_days,BXD5/TyJ,457,f,9.75,2.63,4,1.31,0.270,7.00,12.0,0.03
49606,survival_days,BXD102/RwwJ,459,f,9.20,2.59,5,1.16,0.281,7.00,12.0,-0.22
49606,survival_days,BXD73b/RwwJ,460,f,6.40,0.548,5,0.245,0.0856,6.00,7.00,-1.47
49606,survival_days,BXD98/RwwJ,550,f,12.0,0,4,0,0,12.0,12.0,1.03
49606,survival_days,BXD100/RwwJ,552,f,12.0,0,5,0,0,12.0,12.0,1.03
49606,survival_days,BXD43/RwwJ,553,f,12.0,0,7,0,0,12.0,12.0,1.03
49606,survival_days,BXD44/RwwJ,554,f,7.20,0.447,5,0.200,0.0621,7.00,8.00,-1.11
49606,survival_days,BXD51/RwwJ,559,f,6.50,0.837,6,0.342,0.129,6.00,8.00,-1.42
49606,survival_days,BXD55/RwwJ,563,f,9.60,1.34,5,0.600,0.140,9.00,12.0,-0.04
49606,survival_days,BXD56/RwwJ,564,f,8.00,2.24,5,1.00,0.280,7.00,12.0,-0.75
49606,survival_days,BXD60/RwwJ,566,f,11.2,1.79,5,0.800,0.160,8.00,12.0,0.67
49606,survival_days,BXD61/RwwJ,567,f,11.3,1.63,6,0.667,0.144,8.00,12.0,0.72
49606,survival_days,BXD62/RwwJ,568,f,7.20,2.68,5,1.20,0.373,6.00,12.0,-1.11
49606,survival_days,BXD65/RwwJ,571,f,10.4,1.85,8,0.653,0.178,8.00,12.0,0.32
49606,survival_days,BXD67/RwwJ,573,f,11.2,1.79,5,0.800,0.160,8.00,12.0,0.67
49606,survival_days,BXD69/RwwJ,575,f,11.2,1.79,5,0.800,0.160,8.00,12.0,0.67
49606,survival_days,BXD70/RwwJ,576,f,6.60,0.548,5,0.245,0.0830,6.00,7.00,-1.38
49606,survival_days,BXD71/RwwJ,577,f,11.2,1.79,5,0.800,0.160,8.00,12.0,0.67
49606,survival_days,BXD73/RwwJ,579,f,8.20,2.17,5,0.970,0.264,7.00,12.0,-0.66
49606,survival_days,BXD74/RwwJ,580,f,7.80,0.447,5,0.200,0.0573,7.00,8.00,-0.84
49606,survival_days,BXD75/RwwJ,581,f,12.0,0,4,0,0,12.0,12.0,1.03
49606,survival_days,BXD79/RwwJ,585,f,12.0,0,5,0,0,12.0,12.0,1.03
49606,survival_days,BXD73a/RwwJ,586,f,6.50,0.577,4,0.289,0.0888,6.00,7.00,-1.42
49606,survival_days,BXD84/RwwJ,589,f,11.2,1.79,5,0.800,0.160,8.00,12.0,0.67
49606,survival_days,BXD87/RwwJ,592,f,12.0,0,5,0,0,12.0,12.0,1.03
49606,survival_days,BXD89/RwwJ,594,f,6.75,0.500,4,0.250,0.0741,6.00,7.00,-1.31
49606,survival_days,BXD65b/RwwJ,597,f,11.4,1.34,5,0.600,0.118,9.00,12.0,0.76
49606,survival_days,BXD48a/RwwJ,601,f,12.0,0,4,0,0,12.0,12.0,1.03
49606,survival_days,BXD65a/RwwJ,602,f,12.0,0,4,0,0,12.0,12.0,1.03
