measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111377,il_18_HFD,C57BL/6J,7,m,351.3,222.4,5,99.46,0.6331,79.6,668.4,-1.26
111377,il_18_HFD,DBA/2J,8,m,724.5,272.7,4,136.4,0.3764,458.0,1103.0,0.14
111377,il_18_HFD,BXD100,1100,m,434.1,276.8,4,138.4,0.6375,79.6,740.0,-0.95
111377,il_18_HFD,BXD43,1143,m,430.2,411.8,3,237.8,0.9573,85.72,886.3,-0.96
111377,il_18_HFD,BXD44,1144,m,493.5,146.4,2,103.5,0.2966,390.0,597.0,-0.72
111377,il_18_HFD,BXD45,1145,m,862.2,308.2,4,154.1,0.3574,530.5,1268.0,0.66
111377,il_18_HFD,BXD48,1148,m,481.8,199.8,5,89.37,0.4148,323.6,812.0,-0.77
111377,il_18_HFD,BXD51,1151,m,771.6,296.9,4,148.4,0.3848,530.5,1139.0,0.32
111377,il_18_HFD,BXD55,1155,m,922.0,276.5,4,138.2,0.2998,645.1,1268.0,0.88
111377,il_18_HFD,BXD56,1156,m,1334.0,92.63,2,65.5,0.0695,1268.0,1399.0,2.42
111377,il_18_HFD,BXD61,1161,m,175.6,197.1,5,88.13,1.1225,79.6,527.2,-1.91
111377,il_18_HFD,BXD62,1162,m,692.2,363.5,4,181.8,0.5251,323.6,1103.0,0.02
111377,il_18_HFD,BXD64,1164,m,679.5,417.2,4,208.6,0.614,323.6,1268.0,-0.03
111377,il_18_HFD,BXD65,1165,m,318.8,252.5,4,126.2,0.792,85.7,668.4,-1.38
111377,il_18_HFD,BXD66,1166,m,506.6,239.4,4,119.7,0.4725,228.0,740.0,-0.68
111377,il_18_HFD,BXD68,1168,m,508.0,343.0,4,171.5,0.6752,79.6,886.3,-0.67
111377,il_18_HFD,BXD69,1169,m,940.5,258.9,5,115.8,0.2753,645.0,1268.0,0.95
111377,il_18_HFD,BXD70,1170,m,776.3,425.8,3,245.8,0.5485,530.5,1268.0,0.33
111377,il_18_HFD,BXD71,1171,m,669.2,521.1,3,300.8,0.7786,318.5,1268.0,-0.07
111377,il_18_HFD,BXD73,1173,m,828.0,214.8,4,107.4,0.2594,645.0,1139.0,0.53
111377,il_18_HFD,BXD75,1175,m,579.5,285.7,5,127.8,0.493,79.6,764.0,-0.4
111377,il_18_HFD,BXD81,1181,m,396.0,220.8,3,127.5,0.5576,224.0,645.0,-1.09
111377,il_18_HFD,BXD83,1183,m,657.0,124.9,3,72.09,0.1901,527.0,776.0,-0.11
111377,il_18_HFD,BXD84,1184,m,790.7,280.4,3,161.9,0.3547,475.0,1011.0,0.39
111377,il_18_HFD,BXD85,1185,m,1032.0,36.95,3,21.333,0.0358,1011.0,1075.0,1.29
111377,il_18_HFD,BXD87,1187,m,565.5,232.9,4,116.5,0.4119,324.0,884.0,-0.45
111377,il_18_HFD,BXD89,1189,m,820.2,563.0,4,281.5,0.6863,319.0,1530.0,0.5
111377,il_18_HFD,BXD90,1190,m,741.2,211.9,4,105.9,0.2858,527.0,1030.0,0.2
111377,il_18_HFD,BXD98,1198,m,1009.0,1644.0,5,735.4,1.63,79.6,3921.0,1.21
111377,il_18_HFD,BXD99,1199,m,643.4,316.4,5,141.5,0.4918,421.0,1203.0,-0.16
111377,il_18_HFD,BXD48a,3375,m,425.5,143.5,2,101.5,0.3374,324.0,527.0,-0.98
111377,il_18_HFD,BXD73a,3378,m,748.6,192.5,5,86.1,0.2572,458.0,957.0,0.23
111377,il_18_HFD,BXD73b,3379,m,1361.0,245.0,5,109.6,0.1801,1203.0,1796.0,2.52
