measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38127,GAL_index,BTBR T<+> Itpr3<tf>/J,1,m,-16.7,0,3,0,0,,,-0.20
38127,GAL_index,129S1/SvImJ,3,m,-15.6,0,3,0,0,,,-0.09
38127,GAL_index,A/J,4,m,-7.06,0,3,0,0,,,0.75
38127,GAL_index,BALB/cJ,5,m,-11.3,0,3,0,0,,,0.33
38127,GAL_index,C3H/HeJ,6,m,-15.5,0,3,0,0,,,-0.08
38127,GAL_index,C57BL/6J,7,m,9.54,0,3,0,0,,,2.40
38127,GAL_index,DBA/2J,8,m,-13.1,0,3,0,0,,,0.16
38127,GAL_index,FVB/NJ,9,m,-7.79,0,3,0,0,,,0.68
38127,GAL_index,LP/J,10,m,-22.1,0,3,0,0,,,-0.74
38127,GAL_index,NZB/BlNJ,11,m,-7.18,0,3,0,0,,,0.74
38127,GAL_index,SWR/J,12,m,-10.9,0,3,0,0,,,0.37
38127,GAL_index,NOD/ShiLtJ,13,m,-34.8,0,3,0,0,,,-2.00
38127,GAL_index,PL/J,14,m,-12.8,0,3,0,0,,,0.18
38127,GAL_index,AKR/J,15,m,-18.2,0,3,0,0,,,-0.35
38127,GAL_index,CBA/J,16,m,-11.7,0,3,0,0,,,0.29
38127,GAL_index,SJL/J,17,m,-10.7,0,3,0,0,,,0.39
38127,GAL_index,MA/MyJ,20,m,-22.7,0,3,0,0,,,-0.80
38127,GAL_index,BUB/BnJ,24,m,-15.7,0,3,0,0,,,-0.10
38127,GAL_index,CE/J,25,m,-15.5,0,3,0,0,,,-0.08
38127,GAL_index,RIIIS/J,26,m,-11.6,0,3,0,0,,,0.30
38127,GAL_index,C58/J,28,m,-12.7,0,3,0,0,,,0.19
38127,GAL_index,I/LnJ,30,m,-29.2,0,3,0,0,,,-1.44
38127,GAL_index,SM/J,31,m,-9.32,0,3,0,0,,,0.53
38127,GAL_index,C57BR/cdJ,32,m,-10.9,0,3,0,0,,,0.37
38127,GAL_index,C57BLKS/J,35,m,2.59,0,3,0,0,,,1.71
38127,GAL_index,NZW/LacJ,36,m,-28.0,0,3,0,0,,,-1.32
38127,GAL_index,P/J,55,m,-16.3,0,3,0,0,,,-0.16
38127,GAL_index,MRL/MpJ,58,m,-43.2,0,3,0,0,,,-2.83
38127,GAL_index,LG/J,78,m,-13.5,0,3,0,0,,,0.12
38127,GAL_index,NOR/LtJ,106,m,-8.04,0,3,0,0,,,0.66
