measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114630,vert_act_night_HFD,CAST/EiJ,2,f,16421.0,13747.0,5,6148.0,0.8372,5811.0,40242.0,1.27
114630,vert_act_night_HFD,129S1/SvImJ,3,f,6949.0,3432.0,5,1535.0,0.4938,3634.0,10914.0,-0.29
114630,vert_act_night_HFD,A/J,4,f,6966.0,682.9,4,341.4,0.098,6016.0,7624.0,-0.29
114630,vert_act_night_HFD,C57BL/6J,7,f,3308.0,739.6,3,427.0,0.2235,2575.0,4054.0,-0.89
114630,vert_act_night_HFD,DBA/2J,8,f,15320.0,7136.0,5,3191.0,0.4658,3326.0,20869.0,1.09
114630,vert_act_night_HFD,NOD/ShiLtJ,13,f,9340.0,0.0,1,0.0,0.0,9340.0,9340.0,0.1
114630,vert_act_night_HFD,WSB/EiJ,42,f,16513.0,15545.0,3,8975.0,0.9414,5762.0,34337.0,1.28
114630,vert_act_night_HFD,NZO/HlLtJ,122,f,1988.0,294.3,5,131.6,0.148,1649.0,2417.0,-1.1
114630,vert_act_night_HFD,PWK/PhJ,217,f,1570.0,901.3,3,520.4,0.5741,620.0,2413.0,-1.17
114630,vert_act_night_HFD,CAST/EiJ,2,m,9630.0,1956.0,2,1383.0,0.2031,8247.0,11013.0,-0.12
114630,vert_act_night_HFD,129S1/SvImJ,3,m,859.0,140.0,2,99.0,0.163,760.0,958.0,-1.69
114630,vert_act_night_HFD,A/J,4,m,5359.0,1532.0,5,685.0,0.2858,3412.0,7293.0,-0.88
114630,vert_act_night_HFD,C57BL/6J,7,m,12243.0,3408.0,4,1704.0,0.2784,9660.0,17142.0,0.35
114630,vert_act_night_HFD,DBA/2J,8,m,12093.0,3735.0,5,1670.0,0.3088,7736.0,16080.0,0.32
114630,vert_act_night_HFD,NOD/ShiLtJ,13,m,14386.0,11962.0,5,5350.0,0.8315,8217.0,35756.0,0.73
114630,vert_act_night_HFD,WSB/EiJ,42,m,8607.0,4474.0,5,2001.0,0.5197,5007.0,15181.0,-0.3
114630,vert_act_night_HFD,PWK/PhJ,217,m,19154.0,17743.0,5,7935.0,0.9263,7451.0,50589.0,1.58
