measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9232,food,BTBR T<+> Itpr3<tf>/J,1,f,3.80,0.316,6,0.129,0.0832,3.40,4.30,1.60
9232,food,CAST/EiJ,2,f,2.50,0.393,8,0.139,0.157,2.10,3.20,-1.42
9232,food,129S1/SvImJ,3,f,2.92,0.396,8,0.140,0.135,2.50,3.60,-0.44
9232,food,A/J,4,f,2.88,0.377,8,0.133,0.131,2.30,3.50,-0.54
9232,food,BALB/cJ,5,f,3.12,0.477,8,0.169,0.153,2.30,3.70,0.02
9232,food,C3H/HeJ,6,f,2.89,0.189,8,0.0666,0.0653,2.70,3.20,-0.51
9232,food,C57BL/6J,7,f,2.92,0.198,8,0.0701,0.0678,2.70,3.20,-0.44
9232,food,FVB/NJ,9,f,3.00,0.363,8,0.128,0.121,2.20,3.30,-0.26
9232,food,LP/J,10,f,2.87,0.453,8,0.160,0.157,2.20,3.40,-0.56
9232,food,NZB/BlNJ,11,f,3.12,0.116,8,0.0412,0.0373,3.00,3.30,0.02
9232,food,SWR/J,12,f,4.15,1.74,8,0.616,0.420,3.00,8.40,2.42
9232,food,NOD/ShiLtJ,13,f,3.33,0.280,6,0.115,0.0841,2.80,3.60,0.51
9232,food,PL/J,14,f,2.90,0.800,8,0.283,0.276,1.20,3.70,-0.49
9232,food,AKR/J,15,f,2.73,0.850,7,0.321,0.311,1.90,4.10,-0.89
9232,food,CBA/J,16,f,3.53,0.231,8,0.0818,0.0657,3.20,3.80,0.98
9232,food,CAST/EiJ,2,m,3.02,0.423,8,0.150,0.140,2.50,3.70,-0.35
9232,food,A/J,4,m,1.74,0.267,8,0.0944,0.154,1.30,2.10,-2.25
9232,food,BALB/cJ,5,m,3.99,0.323,8,0.114,0.0809,3.50,4.50,1.09
9232,food,C3H/HeJ,6,m,3.40,0.227,8,0.0802,0.0667,3.10,3.70,0.21
9232,food,C57BL/6J,7,m,2.62,0.219,8,0.0773,0.0833,2.30,3.00,-0.94
9232,food,FVB/NJ,9,m,4.24,0.984,8,0.348,0.232,2.10,5.30,1.46
9232,food,LP/J,10,m,2.76,0.185,8,0.0653,0.0669,2.50,3.00,-0.74
9232,food,NZB/BlNJ,11,m,3.42,0.590,8,0.209,0.172,2.90,4.80,0.24
9232,food,SWR/J,12,m,3.70,0.424,8,0.150,0.115,3.10,4.30,0.66
9232,food,PL/J,14,m,3.49,0.280,8,0.0990,0.0803,3.10,4.00,0.35
9232,food,AKR/J,15,m,2.84,0.602,8,0.213,0.212,1.70,3.60,-0.62
9232,food,CBA/J,16,m,3.17,0.350,7,0.132,0.110,2.70,3.60,-0.13
9232,food,SJL/J,17,m,3.94,0.282,7,0.107,0.0715,3.70,4.50,1.01
