measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110416,extinction_inactive_cc_s8,C57BL/6J,7,f,9.0,0.0,1,0.0,0.0,9.0,9.0,-0.91
110416,extinction_inactive_cc_s8,NOD/ShiLtJ,13,f,6.0,0.0,1,0.0,0.0,6.0,6.0,-0.94
110416,extinction_inactive_cc_s8,WSB/EiJ,42,f,65.5,77.07,2,54.5,1.1767,11.0,120.0,-0.32
110416,extinction_inactive_cc_s8,CC001/UncJ,1501,f,6.0,0.0,1,0.0,0.0,6.0,6.0,-0.94
110416,extinction_inactive_cc_s8,CC002/UncJ,1502,f,384.3,334.2,3,192.9,0.8694,157.0,768.0,2.96
110416,extinction_inactive_cc_s8,CC003/UncJ,1503,f,169.0,0.0,1,0.0,0.0,169.0,169.0,0.74
110416,extinction_inactive_cc_s8,CC004/TauUncJ,1504,f,81.0,0.0,1,0.0,0.0,81.0,81.0,-0.16
110416,extinction_inactive_cc_s8,CC005/TauUncJ,1505,f,4.0,0.0,1,0.0,0.0,4.0,4.0,-0.96
110416,extinction_inactive_cc_s8,CC007/UncJ,1507,f,106.0,0.0,1,0.0,0.0,106.0,106.0,0.09
110416,extinction_inactive_cc_s8,CC009/UncJ,1509,f,19.0,0.0,1,0.0,0.0,19.0,19.0,-0.8
110416,extinction_inactive_cc_s8,CC011/UncJ,1511,f,109.0,60.81,2,43.0,0.5579,66.0,152.0,0.12
110416,extinction_inactive_cc_s8,CC013/GeniUncJ,1513,f,305.0,42.426,2,30.0,0.1391,275.0,335.0,2.15
110416,extinction_inactive_cc_s8,CC018/UncJ,1518,f,137.3,118.4,3,68.37,0.8623,6.0,236.0,0.42
110416,extinction_inactive_cc_s8,CC019/TauUncJ,1519,f,220.0,305.7,3,176.5,1.3896,43.0,573.0,1.27
110416,extinction_inactive_cc_s8,CC023/GeniUncJ,1523,f,6.0,0.0,1,0.0,0.0,6.0,6.0,-0.94
110416,extinction_inactive_cc_s8,CC024/GeniUncJ,1524,f,23.0,0.0,1,0.0,0.0,23.0,23.0,-0.76
110416,extinction_inactive_cc_s8,CC025/GeniUncJ,1525,f,191.0,0.0,1,0.0,0.0,191.0,191.0,0.97
110416,extinction_inactive_cc_s8,CC027/GeniUncJ,1527,f,27.0,0.0,1,0.0,0.0,27.0,27.0,-0.72
110416,extinction_inactive_cc_s8,CC028/GeniUncJ,1528,f,124.0,111.0,3,64.08,0.8951,29.0,246.0,0.28
110416,extinction_inactive_cc_s8,CC032/GeniUncJ,1532,f,66.0,0.0,1,0.0,0.0,66.0,66.0,-0.32
110416,extinction_inactive_cc_s8,CC036/UncJ,1536,f,126.7,134.0,3,77.36,1.0578,40.0,281.0,0.31
110416,extinction_inactive_cc_s8,CC044/UncJ,1545,f,8.0,0.0,1,0.0,0.0,8.0,8.0,-0.92
110416,extinction_inactive_cc_s8,CC057/UncJ,1557,f,18.0,0.0,1,0.0,0.0,18.0,18.0,-0.81
110416,extinction_inactive_cc_s8,CC059/TauUncJ,1559,f,167.3,121.0,3,69.88,0.7233,93.0,307.0,0.73
110416,extinction_inactive_cc_s8,CC078/TauUncJ,1578,f,141.0,0.0,1,0.0,0.0,141.0,141.0,0.45
110416,extinction_inactive_cc_s8,CC079/TauUncJ,1579,f,35.5,3.5355,2,2.5,0.0996,33.0,38.0,-0.63
110416,extinction_inactive_cc_s8,CC084/TauJ,3482,f,62.0,0.0,1,0.0,0.0,62.0,62.0,-0.36
110416,extinction_inactive_cc_s8,CC001/UncJ,1501,m,211.0,107.5,2,76.0,0.5094,135.0,287.0,0.04
110416,extinction_inactive_cc_s8,CC003/UncJ,1503,m,4.0,0.0,1,0.0,0.0,4.0,4.0,-0.5
110416,extinction_inactive_cc_s8,CC004/TauUncJ,1504,m,153.3,164.6,7,62.22,1.074,0.0,408.0,-0.11
110416,extinction_inactive_cc_s8,CC006/TauUncJ,1506,m,46.0,0.0,1,0.0,0.0,46.0,46.0,-0.39
110416,extinction_inactive_cc_s8,CC007/UncJ,1507,m,22.0,4.2426,2,3.0,0.1928,19.0,25.0,-0.46
110416,extinction_inactive_cc_s8,CC008/GeniUncJ,1508,m,11.0,15.556,2,11.0,1.4142,0.0,22.0,-0.49
110416,extinction_inactive_cc_s8,CC011/UncJ,1511,m,320.5,16.263,2,11.5,0.0507,309.0,332.0,0.32
110416,extinction_inactive_cc_s8,CC012/GeniUncJ,1512,m,45.0,0.0,1,0.0,0.0,45.0,45.0,-0.4
110416,extinction_inactive_cc_s8,CC013/GeniUncJ,1513,m,224.0,210.7,2,149.0,0.9407,75.0,373.0,0.07
110416,extinction_inactive_cc_s8,CC018/UncJ,1518,m,57.0,26.796,4,13.398,0.4701,28.0,91.0,-0.37
110416,extinction_inactive_cc_s8,CC019/TauUncJ,1519,m,120.5,152.0,2,107.5,1.2616,13.0,228.0,-0.2
110416,extinction_inactive_cc_s8,CC023/GeniUncJ,1523,m,247.0,0.0,1,0.0,0.0,247.0,247.0,0.13
110416,extinction_inactive_cc_s8,CC025/GeniUncJ,1525,m,405.0,0.0,1,0.0,0.0,405.0,405.0,0.54
110416,extinction_inactive_cc_s8,CC028/GeniUncJ,1528,m,29.0,0.0,1,0.0,0.0,29.0,29.0,-0.44
110416,extinction_inactive_cc_s8,CC030/GeniUncJ,1530,m,335.0,0.0,1,0.0,0.0,335.0,335.0,0.36
110416,extinction_inactive_cc_s8,CC033/GeniUncJ,1533,m,12.0,0.0,1,0.0,0.0,12.0,12.0,-0.48
110416,extinction_inactive_cc_s8,CC036/UncJ,1536,m,672.0,0.0,1,0.0,0.0,672.0,672.0,1.24
110416,extinction_inactive_cc_s8,CC040/TauUncJ,1540,m,5.0,0.0,1,0.0,0.0,5.0,5.0,-0.5
110416,extinction_inactive_cc_s8,CC041/TauUncJ,1541,m,0.0,0.0,1,0.0,,0.0,0.0,-0.51
110416,extinction_inactive_cc_s8,CC044/UncJ,1545,m,34.0,0.0,1,0.0,0.0,34.0,34.0,-0.43
110416,extinction_inactive_cc_s8,CC051/TauUncJ,1551,m,1.0,0.0,1,0.0,0.0,1.0,1.0,-0.51
110416,extinction_inactive_cc_s8,CC059/TauUncJ,1559,m,1862.0,1223.0,2,864.5,0.6564,998.0,2727.0,4.34
110416,extinction_inactive_cc_s8,CC060/UncJ,1560,m,42.0,0.0,1,0.0,0.0,42.0,42.0,-0.4
110416,extinction_inactive_cc_s8,CC061/GeniUncJ,1561,m,35.0,0.0,1,0.0,0.0,35.0,35.0,-0.42
110416,extinction_inactive_cc_s8,CC078/TauUncJ,1578,m,36.0,0.0,1,0.0,0.0,36.0,36.0,-0.42
