measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
40613,PPI_65,C57BL/6J,7,m,32.6,20.0,9,6.66,0.613,,,-0.65
40613,PPI_65,DBA/2J,8,m,19.5,31.2,9,10.4,1.60,,,-1.51
40613,PPI_65,D2B6F1,174,m,43.1,21.7,6,8.87,0.504,,,0.03
40613,PPI_65,B6D2F1/J,176,m,57.6,11.8,8,4.17,0.205,,,0.99
40613,PPI_65,BXD13/TyJ,425,m,39.5,27.2,8,9.60,0.687,,,-0.20
40613,PPI_65,BXD14/TyJ,426,m,31.8,10.7,8,3.79,0.337,,,-0.71
40613,PPI_65,BXD15/TyJ,427,m,33.5,20.1,9,6.69,0.599,,,-0.60
40613,PPI_65,BXD16/TyJ,428,m,6.98,23.9,11,7.20,3.42,,,-2.34
40613,PPI_65,BXD2/TyJ,431,m,55.2,19.4,14,5.18,0.351,,,0.83
40613,PPI_65,BXD23/TyJ,435,m,45.6,29.4,7,11.1,0.644,,,0.20
40613,PPI_65,BXD28/TyJ,439,m,30.6,20.1,7,7.61,0.658,,,-0.79
40613,PPI_65,BXD29-Tlr4<lps-2J>/J,440,m,48.4,21.0,6,8.59,0.435,,,0.38
40613,PPI_65,BXD32/TyJ,443,m,11.9,20.2,15,5.21,1.70,,,-2.01
40613,PPI_65,BXD33/TyJ,444,m,28.4,15.9,11,4.80,0.561,,,-0.93
40613,PPI_65,BXD34/TyJ,445,m,55.5,15.2,10,4.82,0.275,,,0.85
40613,PPI_65,BXD38/TyJ,449,m,34.3,30.9,6,12.6,0.900,,,-0.54
40613,PPI_65,BXD39/TyJ,450,m,43.2,25.5,11,7.69,0.590,,,0.04
40613,PPI_65,BXD40/TyJ,451,m,45.6,20.4,6,8.32,0.447,,,0.20
40613,PPI_65,BXD42/TyJ,453,m,47.4,19.6,8,6.93,0.414,,,0.32
40613,PPI_65,BXD8/TyJ,455,m,69.9,13.6,12,3.94,0.195,,,1.79
40613,PPI_65,BXD5/TyJ,457,m,28.4,23.7,10,7.48,0.833,,,-0.93
40613,PPI_65,BXD24/TyJ,458,m,20.4,28.1,9,9.37,1.38,,,-1.46
40613,PPI_65,BXD43/RwwJ,553,m,57.9,12.3,15,3.18,0.213,,,1.01
40613,PPI_65,BXD51/RwwJ,559,m,25.9,54.9,9,18.3,2.12,,,-1.09
40613,PPI_65,BXD55/RwwJ,563,m,62.0,25.8,15,6.66,0.416,,,1.28
40613,PPI_65,BXD61/RwwJ,567,m,60.9,10.5,9,3.49,0.172,,,1.20
40613,PPI_65,BXD62/RwwJ,568,m,31.0,24.9,7,9.42,0.804,,,-0.76
40613,PPI_65,BXD65/RwwJ,571,m,56.6,10.3,6,4.20,0.182,,,0.92
40613,PPI_65,BXD68/RwwJ,574,m,62.5,12.1,12,3.50,0.194,,,1.31
40613,PPI_65,BXD69/RwwJ,575,m,47.3,18.3,8,6.46,0.386,,,0.31
40613,PPI_65,BXD73/RwwJ,579,m,43.4,28.2,12,8.13,0.649,,,0.05
40613,PPI_65,BXD75/RwwJ,581,m,57.3,20.2,10,6.39,0.353,,,0.97
40613,PPI_65,BXD86/RwwJ,591,m,52.2,32.6,10,10.3,0.624,,,0.63
40613,PPI_65,BXD87/RwwJ,592,m,59.8,19.6,7,7.40,0.327,,,1.13
40613,PPI_65,BXD90/RwwJ,595,m,40.5,20.9,6,8.53,0.516,,,-0.14
40613,PPI_65,BXD48a/RwwJ,601,m,45.9,24.3,9,8.11,0.530,,,0.22
