measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35158,resp_flow_slope,BTBR T<+> Itpr3<tf>/J,1,f,0.0798,0.311,8,0.110,3.90,-0.284,0.720,-0.40
35158,resp_flow_slope,129S1/SvImJ,3,f,0.555,0.343,8,0.121,0.618,-0.0340,0.918,1.78
35158,resp_flow_slope,A/J,4,f,-0.251,0.130,8,0.0461,-0.521,-0.408,-0.0550,-1.91
35158,resp_flow_slope,BALB/cJ,5,f,-0.00450,0.120,10,0.0381,-26.8,-0.231,0.175,-0.78
35158,resp_flow_slope,C3H/HeJ,6,f,0.112,0.317,8,0.112,2.83,-0.336,0.454,-0.25
35158,resp_flow_slope,C57BL/6J,7,f,0.408,0.212,7,0.0802,0.521,0.116,0.671,1.11
35158,resp_flow_slope,DBA/2J,8,f,0.174,0.179,8,0.0632,1.03,-0.0210,0.527,0.04
35158,resp_flow_slope,FVB/NJ,9,f,0.101,0.486,8,0.172,4.81,-0.617,0.729,-0.30
35158,resp_flow_slope,LP/J,10,f,-0.123,0.413,8,0.146,-3.36,-0.940,0.481,-1.32
35158,resp_flow_slope,SWR/J,12,f,-0.0398,0.293,8,0.104,-7.37,-0.424,0.392,-0.94
35158,resp_flow_slope,NOD/ShiLtJ,13,f,0.593,0.221,8,0.0783,0.374,0.203,0.894,1.95
35158,resp_flow_slope,PL/J,14,f,-0.252,0.248,8,0.0878,-0.985,-0.570,0.0990,-1.91
35158,resp_flow_slope,AKR/J,15,f,0.167,0.131,8,0.0464,0.785,-0.0440,0.397,0.00
35158,resp_flow_slope,CBA/J,16,f,0.466,0.137,8,0.0484,0.293,0.274,0.694,1.37
35158,resp_flow_slope,SJL/J,17,f,-0.0191,0.444,8,0.157,-23.2,-0.565,0.579,-0.85
35158,resp_flow_slope,KK/HlJ,18,f,0.333,0.154,8,0.0546,0.464,0.128,0.524,0.76
35158,resp_flow_slope,BUB/BnJ,24,f,0.194,0.282,7,0.106,1.45,-0.148,0.704,0.13
35158,resp_flow_slope,CE/J,25,f,0.137,0.377,8,0.133,2.74,-0.181,0.967,-0.13
35158,resp_flow_slope,RIIIS/J,26,f,0.234,0.0997,8,0.0353,0.425,0.0870,0.366,0.31
35158,resp_flow_slope,I/LnJ,30,f,0.0629,0.256,7,0.0966,4.07,-0.241,0.379,-0.47
35158,resp_flow_slope,SM/J,31,f,0.116,0.175,8,0.0619,1.51,-0.0870,0.371,-0.23
35158,resp_flow_slope,C57BR/cdJ,32,f,0.377,0.393,6,0.160,1.04,-0.316,0.718,0.96
35158,resp_flow_slope,NON/ShiLtJ,34,f,-0.0876,0.272,8,0.0962,-3.10,-0.547,0.391,-1.16
35158,resp_flow_slope,C57BLKS/J,35,f,0.375,0.329,11,0.0992,0.877,-0.167,0.904,0.95
35158,resp_flow_slope,NZW/LacJ,36,f,0.0320,0.139,8,0.0493,4.36,-0.213,0.262,-0.61
35158,resp_flow_slope,C57L/J,37,f,0.377,0.0462,8,0.0163,0.122,0.323,0.447,0.96
35158,resp_flow_slope,C57BL/10J,38,f,0.326,0.155,8,0.0546,0.474,0.117,0.514,0.73
35158,resp_flow_slope,BALB/cByJ,50,f,0.102,0.178,8,0.0629,1.74,-0.111,0.446,-0.29
35158,resp_flow_slope,DBA/1J,65,f,0.277,0.172,10,0.0545,0.621,-0.0330,0.526,0.51
35158,resp_flow_slope,BTBR T<+> Itpr3<tf>/J,1,m,-0.192,0.132,8,0.0467,-0.688,-0.355,0.0420,-1.77
35158,resp_flow_slope,129S1/SvImJ,3,m,0.512,0.329,8,0.116,0.644,0.0810,0.939,1.44
35158,resp_flow_slope,A/J,4,m,-0.240,0.122,8,0.0432,-0.509,-0.430,-0.0180,-1.99
35158,resp_flow_slope,BALB/cJ,5,m,0.0327,0.176,10,0.0556,5.38,-0.335,0.300,-0.75
35158,resp_flow_slope,C3H/HeJ,6,m,0.0624,0.309,8,0.109,4.95,-0.319,0.547,-0.61
35158,resp_flow_slope,C57BL/6J,7,m,0.539,0.262,13,0.0727,0.486,0.239,1.00,1.56
35158,resp_flow_slope,DBA/2J,8,m,0.226,0.234,10,0.0739,1.04,0.0240,0.742,0.14
35158,resp_flow_slope,FVB/NJ,9,m,0.345,0.388,7,0.147,1.13,-0.192,0.747,0.68
35158,resp_flow_slope,LP/J,10,m,0.173,0.285,8,0.101,1.65,-0.250,0.743,-0.11
35158,resp_flow_slope,SWR/J,12,m,0.239,0.137,9,0.0457,0.573,0.00100,0.454,0.19
35158,resp_flow_slope,NOD/ShiLtJ,13,m,0.395,0.404,8,0.143,1.02,-0.359,0.734,0.91
35158,resp_flow_slope,PL/J,14,m,-0.0619,0.434,8,0.153,-7.01,-0.514,0.753,-1.18
35158,resp_flow_slope,AKR/J,15,m,0.541,0.240,8,0.0847,0.443,0.0960,0.827,1.57
35158,resp_flow_slope,CBA/J,16,m,0.477,0.151,8,0.0534,0.316,0.245,0.629,1.28
35158,resp_flow_slope,SJL/J,17,m,0.0764,0.378,8,0.134,4.95,-0.510,0.580,-0.55
35158,resp_flow_slope,KK/HlJ,18,m,0.373,0.244,6,0.0997,0.654,0.0960,0.775,0.81
35158,resp_flow_slope,BUB/BnJ,24,m,0.219,0.281,8,0.0994,1.28,-0.0980,0.530,0.10
35158,resp_flow_slope,CE/J,25,m,0.0372,0.138,9,0.0460,3.70,-0.163,0.255,-0.73
35158,resp_flow_slope,RIIIS/J,26,m,0.0279,0.165,8,0.0584,5.93,-0.168,0.273,-0.77
35158,resp_flow_slope,I/LnJ,30,m,0.161,0.432,5,0.193,2.68,-0.372,0.585,-0.16
35158,resp_flow_slope,SM/J,31,m,0.0924,0.274,8,0.0970,2.97,-0.443,0.470,-0.47
35158,resp_flow_slope,C57BR/cdJ,32,m,0.408,0.248,8,0.0876,0.607,0.0320,0.704,0.97
35158,resp_flow_slope,NON/ShiLtJ,34,m,-0.0980,0.215,8,0.0759,-2.19,-0.365,0.323,-1.34
35158,resp_flow_slope,C57BLKS/J,35,m,0.436,0.304,8,0.107,0.697,0.0220,0.959,1.09
35158,resp_flow_slope,NZW/LacJ,36,m,0.119,0.196,8,0.0692,1.64,-0.180,0.387,-0.35
35158,resp_flow_slope,C57L/J,37,m,0.383,0.142,8,0.0502,0.371,0.0980,0.550,0.85
35158,resp_flow_slope,C57BL/10J,38,m,0.309,0.127,7,0.0480,0.411,0.0780,0.484,0.51
35158,resp_flow_slope,BALB/cByJ,50,m,0.135,0.119,8,0.0419,0.876,-0.0520,0.293,-0.28
35158,resp_flow_slope,DBA/1J,65,m,-0.0320,0.137,8,0.0483,-4.27,-0.219,0.125,-1.04
