measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110419,reinstatement_active_cc_s2,CAST/EiJ,2,f,160.0,0.0,1,0.0,0.0,160.0,160.0,-0.2
110419,reinstatement_active_cc_s2,A/J,4,f,64.44,65.34,9,21.781,1.0139,1.0,210.0,-0.3
110419,reinstatement_active_cc_s2,C57BL/6J,7,f,202.3,145.8,12,42.093,0.7207,19.0,500.0,-0.15
110419,reinstatement_active_cc_s2,NOD/ShiLtJ,13,f,87.27,141.3,11,42.595,1.6187,2.0,482.0,-0.28
110419,reinstatement_active_cc_s2,WSB/EiJ,42,f,103.7,83.77,3,48.364,0.8081,7.0,155.0,-0.26
110419,reinstatement_active_cc_s2,NZO/HlLtJ,122,f,51.9,39.267,10,12.417,0.7566,0.0,117.0,-0.32
110419,reinstatement_active_cc_s2,PWK/PhJ,217,f,130.9,77.99,7,29.479,0.596,60.0,261.0,-0.23
110419,reinstatement_active_cc_s2,CC001/UncJ,1501,f,66.33,25.403,3,14.667,0.383,37.0,81.0,-0.3
110419,reinstatement_active_cc_s2,CC002/UncJ,1502,f,5754.0,6262.0,3,3615.0,1.0882,60.0,12460.0,6.03
110419,reinstatement_active_cc_s2,CC003/UncJ,1503,f,48.0,12.728,2,9.0,0.2652,39.0,57.0,-0.32
110419,reinstatement_active_cc_s2,CC004/TauUncJ,1504,f,306.1,201.3,9,67.11,0.6577,31.0,533.0,-0.04
110419,reinstatement_active_cc_s2,CC005/TauUncJ,1505,f,32.75,5.8523,4,2.9262,0.1787,24.0,36.0,-0.34
110419,reinstatement_active_cc_s2,CC006/TauUncJ,1506,f,127.5,43.134,2,30.5,0.3383,97.0,158.0,-0.23
110419,reinstatement_active_cc_s2,CC007/UncJ,1507,f,150.5,210.0,2,148.5,1.3954,2.0,299.0,-0.21
110419,reinstatement_active_cc_s2,CC008/GeniUncJ,1508,f,7.0,2.8284,2,2.0,0.4041,5.0,9.0,-0.37
110419,reinstatement_active_cc_s2,CC009/UncJ,1509,f,140.3,147.4,3,85.08,1.0501,3.0,296.0,-0.22
110419,reinstatement_active_cc_s2,CC011/UncJ,1511,f,199.3,145.9,3,84.23,0.7319,73.0,359.0,-0.15
110419,reinstatement_active_cc_s2,CC012/GeniUncJ,1512,f,263.0,0.0,1,0.0,0.0,263.0,263.0,-0.08
110419,reinstatement_active_cc_s2,CC013/GeniUncJ,1513,f,398.0,328.5,3,189.7,0.8254,21.0,623.0,0.07
110419,reinstatement_active_cc_s2,CC015/UncJ,1515,f,45.0,57.98,2,41.0,1.2885,4.0,86.0,-0.33
110419,reinstatement_active_cc_s2,CC016/GeniUncJ,1516,f,642.0,899.4,2,636.0,1.401,6.0,1278.0,0.34
110419,reinstatement_active_cc_s2,CC017/UncJ,1517,f,19.333,10.693,3,6.1734,0.5531,10.0,31.0,-0.36
110419,reinstatement_active_cc_s2,CC018/UncJ,1518,f,329.0,272.0,3,157.0,0.8267,15.0,491.0,-0.01
110419,reinstatement_active_cc_s2,CC019/TauUncJ,1519,f,326.8,280.4,5,125.4,0.8581,44.0,686.0,-0.01
110419,reinstatement_active_cc_s2,CC020/GeniUncJ,1520,f,125.0,0.0,1,0.0,0.0,125.0,125.0,-0.24
110419,reinstatement_active_cc_s2,CC023/GeniUncJ,1523,f,37.667,33.322,3,19.238,0.8846,2.0,68.0,-0.33
110419,reinstatement_active_cc_s2,CC024/GeniUncJ,1524,f,52.5,74.25,2,52.5,1.4142,0.0,105.0,-0.32
110419,reinstatement_active_cc_s2,CC025/GeniUncJ,1525,f,129.5,152.0,2,107.5,1.174,22.0,237.0,-0.23
110419,reinstatement_active_cc_s2,CC026/GeniUncJ,1526,f,33.8,21.959,5,9.8204,0.6497,6.0,62.0,-0.34
110419,reinstatement_active_cc_s2,CC027/GeniUncJ,1527,f,303.0,421.8,4,210.9,1.3919,4.0,903.0,-0.04
110419,reinstatement_active_cc_s2,CC028/GeniUncJ,1528,f,178.5,151.3,4,75.67,0.8478,84.0,403.0,-0.18
110419,reinstatement_active_cc_s2,CC029/UncJ,1529,f,1.0,0.0,1,0.0,0.0,1.0,1.0,-0.38
110419,reinstatement_active_cc_s2,CC030/GeniUncJ,1530,f,102.5,145.0,2,102.5,1.4142,0.0,205.0,-0.26
110419,reinstatement_active_cc_s2,CC032/GeniUncJ,1532,f,52.67,2.0817,3,1.2019,0.0395,51.0,55.0,-0.32
110419,reinstatement_active_cc_s2,CC033/GeniUncJ,1533,f,46.0,0.0,1,0.0,0.0,46.0,46.0,-0.33
110419,reinstatement_active_cc_s2,CC035/UncJ,1535,f,53.33,6.1101,3,3.5277,0.1146,48.0,60.0,-0.32
110419,reinstatement_active_cc_s2,CC036/UncJ,1536,f,238.3,143.5,3,82.86,0.6022,134.0,402.0,-0.11
110419,reinstatement_active_cc_s2,CC037/TauUncJ,1537,f,24.0,0.0,1,0.0,0.0,24.0,24.0,-0.35
110419,reinstatement_active_cc_s2,CC040/TauUncJ,1540,f,65.5,88.39,2,62.5,1.3494,3.0,128.0,-0.3
110419,reinstatement_active_cc_s2,CC041/TauUncJ,1541,f,54.0,76.37,2,54.0,1.4142,0.0,108.0,-0.32
110419,reinstatement_active_cc_s2,CC044/UncJ,1545,f,3.0,4.2426,2,3.0,1.4142,0.0,6.0,-0.37
110419,reinstatement_active_cc_s2,CC051/TauUncJ,1551,f,91.5,33.234,2,23.5,0.3632,68.0,115.0,-0.27
110419,reinstatement_active_cc_s2,CC057/UncJ,1557,f,2098.0,2941.0,2,2080.0,1.4014,19.0,4178.0,1.96
110419,reinstatement_active_cc_s2,CC059/TauUncJ,1559,f,2705.0,2113.0,4,1057.0,0.7813,33.0,4898.0,2.64
110419,reinstatement_active_cc_s2,CC061/GeniUncJ,1561,f,358.5,409.4,2,289.5,1.142,69.0,648.0,0.02
110419,reinstatement_active_cc_s2,CC068/TauUncJ,1568,f,0.0,0.0,2,0.0,,0.0,0.0,-0.38
110419,reinstatement_active_cc_s2,CC074/UncJ,1574,f,12.0,0.0,1,0.0,0.0,12.0,12.0,-0.36
110419,reinstatement_active_cc_s2,CC075/UncJ,1575,f,5.0,0.0,1,0.0,0.0,5.0,5.0,-0.37
110419,reinstatement_active_cc_s2,CC078/TauUncJ,1578,f,811.0,868.3,2,614.0,1.0707,197.0,1425.0,0.53
110419,reinstatement_active_cc_s2,CC079/TauUncJ,1579,f,181.5,26.163,2,18.5,0.1441,163.0,200.0,-0.17
110419,reinstatement_active_cc_s2,CC080/TauUncJ,3373,f,4.5,6.364,2,4.5,1.4142,0.0,9.0,-0.37
110419,reinstatement_active_cc_s2,CC084/TauJ,3482,f,166.5,129.4,2,91.5,0.7772,75.0,258.0,-0.19
110419,reinstatement_active_cc_s2,CAST/EiJ,2,m,66.5,72.83,2,51.5,1.0952,15.0,118.0,-0.29
110419,reinstatement_active_cc_s2,A/J,4,m,61.43,51.61,7,19.506,0.8401,0.0,129.0,-0.33
110419,reinstatement_active_cc_s2,C57BL/6J,7,m,76.23,60.46,13,16.768,0.7931,5.0,229.0,-0.2
110419,reinstatement_active_cc_s2,NOD/ShiLtJ,13,m,70.33,50.31,6,20.537,0.7152,12.0,136.0,-0.25
110419,reinstatement_active_cc_s2,WSB/EiJ,42,m,68.4,39.488,5,17.66,0.5773,16.0,113.0,-0.27
110419,reinstatement_active_cc_s2,NZO/HlLtJ,122,m,53.0,29.518,10,9.3345,0.557,9.0,118.0,-0.41
110419,reinstatement_active_cc_s2,PWK/PhJ,217,m,117.8,65.55,6,26.761,0.5563,32.0,230.0,0.17
110419,reinstatement_active_cc_s2,CC001/UncJ,1501,m,102.0,87.39,4,43.694,0.8567,28.0,201.0,0.03
110419,reinstatement_active_cc_s2,CC002/UncJ,1502,m,126.0,11.314,2,8.0,0.0898,118.0,134.0,0.24
110419,reinstatement_active_cc_s2,CC003/UncJ,1503,m,17.25,20.71,4,10.355,1.2006,4.0,48.0,-0.73
110419,reinstatement_active_cc_s2,CC004/TauUncJ,1504,m,342.2,256.0,19,58.72,0.7479,40.0,880.0,2.16
110419,reinstatement_active_cc_s2,CC005/TauUncJ,1505,m,30.5,0.70711,2,0.5,0.0232,30.0,31.0,-0.61
110419,reinstatement_active_cc_s2,CC006/TauUncJ,1506,m,711.5,1005.0,2,710.5,1.4122,1.0,1422.0,5.45
110419,reinstatement_active_cc_s2,CC007/UncJ,1507,m,67.33,68.53,3,39.566,1.0178,0.0,137.0,-0.28
110419,reinstatement_active_cc_s2,CC008/GeniUncJ,1508,m,100.0,22.627,2,16.0,0.2263,84.0,116.0,0.01
110419,reinstatement_active_cc_s2,CC009/UncJ,1509,m,24.0,39.85,3,23.007,1.6604,0.0,70.0,-0.67
110419,reinstatement_active_cc_s2,CC011/UncJ,1511,m,67.33,21.008,3,12.129,0.312,46.0,88.0,-0.28
110419,reinstatement_active_cc_s2,CC012/GeniUncJ,1512,m,190.7,211.6,3,122.2,1.1099,16.0,426.0,0.82
110419,reinstatement_active_cc_s2,CC013/GeniUncJ,1513,m,107.0,83.14,3,48.003,0.7771,35.0,198.0,0.07
110419,reinstatement_active_cc_s2,CC015/UncJ,1515,m,70.0,0.0,1,0.0,0.0,70.0,70.0,-0.26
110419,reinstatement_active_cc_s2,CC016/GeniUncJ,1516,m,12.0,7.0711,2,5.0,0.5893,7.0,17.0,-0.77
110419,reinstatement_active_cc_s2,CC017/UncJ,1517,m,5.0,2.0,4,1.0,0.4,4.0,8.0,-0.83
110419,reinstatement_active_cc_s2,CC018/UncJ,1518,m,175.0,67.86,5,30.346,0.3878,109.0,281.0,0.68
110419,reinstatement_active_cc_s2,CC019/TauUncJ,1519,m,69.0,59.81,3,34.53,0.8668,13.0,132.0,-0.27
110419,reinstatement_active_cc_s2,CC023/GeniUncJ,1523,m,48.667,26.764,3,15.452,0.55,20.0,73.0,-0.45
110419,reinstatement_active_cc_s2,CC024/GeniUncJ,1524,m,28.5,40.305,2,28.5,1.4142,0.0,57.0,-0.63
110419,reinstatement_active_cc_s2,CC025/GeniUncJ,1525,m,54.0,0.0,1,0.0,0.0,54.0,54.0,-0.4
110419,reinstatement_active_cc_s2,CC026/GeniUncJ,1526,m,29.667,15.503,3,8.9505,0.5226,14.0,45.0,-0.61
110419,reinstatement_active_cc_s2,CC027/GeniUncJ,1527,m,74.25,61.48,4,30.742,0.8281,13.0,154.0,-0.22
110419,reinstatement_active_cc_s2,CC028/GeniUncJ,1528,m,95.2,48.628,5,21.747,0.5108,48.0,151.0,-0.03
110419,reinstatement_active_cc_s2,CC029/UncJ,1529,m,32.0,0.0,1,0.0,0.0,32.0,32.0,-0.59
110419,reinstatement_active_cc_s2,CC030/GeniUncJ,1530,m,126.0,103.2,2,73.0,0.8193,53.0,199.0,0.24
110419,reinstatement_active_cc_s2,CC032/GeniUncJ,1532,m,143.0,234.5,4,117.3,1.6399,5.0,493.0,0.39
110419,reinstatement_active_cc_s2,CC033/GeniUncJ,1533,m,68.0,60.81,2,43.0,0.8943,25.0,111.0,-0.27
110419,reinstatement_active_cc_s2,CC035/UncJ,1535,m,153.5,132.2,2,93.5,0.8614,60.0,247.0,0.49
110419,reinstatement_active_cc_s2,CC036/UncJ,1536,m,115.5,102.5,2,72.5,0.8877,43.0,188.0,0.15
110419,reinstatement_active_cc_s2,CC037/TauUncJ,1537,m,0.0,0.0,1,0.0,,0.0,0.0,-0.88
110419,reinstatement_active_cc_s2,CC040/TauUncJ,1540,m,126.5,20.506,2,14.5,0.1621,112.0,141.0,0.25
110419,reinstatement_active_cc_s2,CC041/TauUncJ,1541,m,6.4167,11.72,12,3.3832,1.8265,0.0,30.0,-0.82
110419,reinstatement_active_cc_s2,CC043/GeniUncJ,1543,m,13.0,0.0,1,0.0,0.0,13.0,13.0,-0.76
110419,reinstatement_active_cc_s2,CC044/UncJ,1545,m,75.5,89.8,2,63.5,1.1894,12.0,139.0,-0.21
110419,reinstatement_active_cc_s2,CC051/TauUncJ,1551,m,95.33,57.55,3,33.228,0.6037,47.0,159.0,-0.03
110419,reinstatement_active_cc_s2,CC057/UncJ,1557,m,40.5,7.7782,2,5.5,0.1921,35.0,46.0,-0.52
110419,reinstatement_active_cc_s2,CC059/TauUncJ,1559,m,179.7,108.2,3,62.44,0.602,101.0,303.0,0.72
110419,reinstatement_active_cc_s2,CC060/UncJ,1560,m,72.0,0.0,1,0.0,0.0,72.0,72.0,-0.24
110419,reinstatement_active_cc_s2,CC061/GeniUncJ,1561,m,192.0,138.6,2,98.0,0.7218,94.0,290.0,0.83
110419,reinstatement_active_cc_s2,CC068/TauUncJ,1568,m,1.5,2.1213,2,1.5,1.4142,0.0,3.0,-0.87
110419,reinstatement_active_cc_s2,CC074/UncJ,1574,m,58.0,0.0,1,0.0,0.0,58.0,58.0,-0.36
110419,reinstatement_active_cc_s2,CC078/TauUncJ,1578,m,328.7,210.0,3,121.2,0.639,93.0,496.0,2.04
110419,reinstatement_active_cc_s2,CC079/TauUncJ,1579,m,99.5,116.7,2,82.5,1.1726,17.0,182.0,0.01
110419,reinstatement_active_cc_s2,CC084/TauJ,3482,m,53.0,0.0,1,0.0,0.0,53.0,53.0,-0.41
