measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112719,oxo_CA_plasma_t60_HFD,BXD6,1106,m,3.352,0.0,1,0.0,0.0,3.352,3.352,-0.38
112719,oxo_CA_plasma_t60_HFD,BXD27,1127,m,3.33,0.0,1,0.0,0.0,3.33,3.33,-0.39
112719,oxo_CA_plasma_t60_HFD,BXD39,1139,m,2.61,0.0,1,0.0,0.0,2.61,2.61,-0.67
112719,oxo_CA_plasma_t60_HFD,BXD48,1148,m,3.532,0.0,1,0.0,0.0,3.532,3.532,-0.31
112719,oxo_CA_plasma_t60_HFD,BXD49,1149,m,10.522,0.0,1,0.0,0.0,10.522,10.522,2.44
112719,oxo_CA_plasma_t60_HFD,BXD55,1155,m,2.858,0.09051,2,0.064,0.0317,2.794,2.922,-0.57
112719,oxo_CA_plasma_t60_HFD,BXD62,1162,m,3.956,0.0,1,0.0,0.0,3.956,3.956,-0.14
112719,oxo_CA_plasma_t60_HFD,BXD64,1164,m,3.496,0.0,1,0.0,0.0,3.496,3.496,-0.32
112719,oxo_CA_plasma_t60_HFD,BXD69,1169,m,8.03,0.0,1,0.0,0.0,8.03,8.03,1.46
112719,oxo_CA_plasma_t60_HFD,BXD73,1173,m,2.922,0.0,1,0.0,0.0,2.922,2.922,-0.55
112719,oxo_CA_plasma_t60_HFD,BXD84,1184,m,2.82,0.0,1,0.0,0.0,2.82,2.82,-0.59
