measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43472,wildness_score,CAST/EiJ,2,f,0.286,0.611,14,0.163,2.14,0,2.00,-0.23
43472,wildness_score,129S1/SvImJ,3,f,0.417,0.515,12,0.149,1.24,0,1.00,-0.04
43472,wildness_score,A/J,4,f,0,0,18,0,0,0,0,-0.65
43472,wildness_score,C57BL/6J,7,f,0.412,0.507,17,0.123,1.23,0,1.00,-0.05
43472,wildness_score,NOD/ShiLtJ,13,f,0,0,11,0,0,0,0,-0.65
43472,wildness_score,WSB/EiJ,42,f,3.13,2.13,15,0.551,0.681,0,7.00,3.91
43472,wildness_score,NZO/HlLtJ,122,f,0,0,13,0,0,0,0,-0.65
43472,wildness_score,B6AF1/J,175,f,0,0,10,0,0,0,0,-0.65
43472,wildness_score,PWK/PhJ,217,f,0.364,0.924,11,0.279,2.54,0,3.00,-0.12
43472,wildness_score,B6129SF1/J,330,f,0.125,0.354,8,0.125,2.83,0,1.00,-0.47
43472,wildness_score,129SB6F1,335,f,0.143,0.378,7,0.143,2.65,0,1.00,-0.44
43472,wildness_score,129SPWKF1,340,f,0.250,0.452,12,0.131,1.81,0,1.00,-0.29
43472,wildness_score,B6PWKF1,345,f,0.0909,0.302,11,0.0909,3.32,0,1.00,-0.52
43472,wildness_score,PWK129SF1,371,f,0.214,0.426,14,0.114,1.99,0,1.00,-0.34
43472,wildness_score,PWKB6F1,372,f,0.429,1.13,7,0.429,2.65,0,3.00,-0.02
43472,wildness_score,129SAF1,1201,f,0.167,0.408,6,0.167,2.45,0,1.00,-0.41
43472,wildness_score,129SCASTF1,1202,f,0.0833,0.289,12,0.0833,3.46,0,1.00,-0.53
43472,wildness_score,129SNODF1,1203,f,0.167,0.408,6,0.167,2.45,0,1.00,-0.41
43472,wildness_score,129SNZOF1,1204,f,0,0,10,0,0,0,0,-0.65
43472,wildness_score,129SWSBF1,1205,f,0.600,0.516,10,0.163,0.861,0,1.00,0.22
43472,wildness_score,A129SF1,1206,f,0,0,7,0,0,0,0,-0.65
43472,wildness_score,AB6F1,1207,f,0.125,0.354,8,0.125,2.83,0,1.00,-0.47
43472,wildness_score,ACASTF1,1208,f,1.00,1.33,10,0.422,1.33,0,4.00,0.81
43472,wildness_score,ANODF1,1209,f,0,0,4,0,0,0,0,-0.65
43472,wildness_score,ANZOF1,1210,f,0,0,15,0,0,0,0,-0.65
43472,wildness_score,APWKF1,1211,f,0.286,0.488,7,0.184,1.71,0,1.00,-0.23
43472,wildness_score,AWSBF1,1212,f,1.60,3.05,5,1.36,1.91,0,7.00,1.68
43472,wildness_score,B6CASTF1,1215,f,0,0,12,0,0,0,0,-0.65
43472,wildness_score,B6NODF1,1216,f,0,0,7,0,0,0,0,-0.65
43472,wildness_score,B6NZOF1,1217,f,0,0,14,0,0,0,0,-0.65
43472,wildness_score,B6WSBF1,1218,f,0.643,0.633,14,0.169,0.985,0,2.00,0.29
43472,wildness_score,CAST129SF1,1219,f,0.600,1.34,5,0.600,2.24,0,3.00,0.22
43472,wildness_score,CASTAF1,1220,f,0.286,0.756,7,0.286,2.65,0,2.00,-0.23
43472,wildness_score,CASTB6F1,1221,f,0.500,1.41,8,0.500,2.83,0,4.00,0.08
43472,wildness_score,CASTNODF1,1222,f,0.800,1.30,5,0.583,1.63,0,3.00,0.52
43472,wildness_score,CASTNZOF1,1223,f,0.0909,0.302,11,0.0909,3.32,0,1.00,-0.52
43472,wildness_score,CASTPWKF1,1224,f,0.429,1.13,7,0.429,2.65,0,3.00,-0.02
43472,wildness_score,CASTWSBF1,1225,f,1.38,2.00,8,0.706,1.45,0,5.00,1.36
43472,wildness_score,NOD129SF1,1226,f,0,0,8,0,0,0,0,-0.65
43472,wildness_score,NODAF1,1227,f,0,0,9,0,0,0,0,-0.65
43472,wildness_score,NODB6F1,1228,f,0,0,8,0,0,0,0,-0.65
43472,wildness_score,NODCASTF1,1229,f,0.444,1.01,9,0.338,2.28,0,3.00,0.00
43472,wildness_score,NODNZOF1,1230,f,0,0,12,0,0,0,0,-0.65
43472,wildness_score,NODPWKF1,1231,f,0.273,0.467,11,0.141,1.71,0,1.00,-0.25
43472,wildness_score,NODWSBF1,1232,f,1.12,0.835,8,0.295,0.742,0,2.00,0.98
43472,wildness_score,NZO129SF1,1233,f,0,0,11,0,0,0,0,-0.65
43472,wildness_score,NZOAF1,1234,f,0,0,9,0,0,0,0,-0.65
43472,wildness_score,NZOB6F1,1235,f,0,0,11,0,0,0,0,-0.65
43472,wildness_score,NZONODF1,1236,f,0,0,7,0,0,0,0,-0.65
43472,wildness_score,NZOWSBF1,1237,f,0,0,10,0,0,0,0,-0.65
43472,wildness_score,PWKAF1,1238,f,0.125,0.354,8,0.125,2.83,0,1.00,-0.47
43472,wildness_score,PWKCASTF1,1239,f,0.857,1.21,7,0.459,1.42,0,3.00,0.60
43472,wildness_score,PWKNODF1,1240,f,0,0,8,0,0,0,0,-0.65
43472,wildness_score,PWKNZOF1,1241,f,0,0,12,0,0,0,0,-0.65
43472,wildness_score,PWKWSBF1,1242,f,3.44,2.74,9,0.915,0.797,0,8.00,4.37
43472,wildness_score,WSB129SF1,1243,f,0.167,0.389,12,0.112,2.34,0,1.00,-0.41
43472,wildness_score,WSBAF1,1244,f,1.10,1.20,10,0.379,1.09,0,4.00,0.95
43472,wildness_score,WSBB6F1,1245,f,0.889,1.62,9,0.539,1.82,0,5.00,0.65
43472,wildness_score,WSBCASTF1,1246,f,1.50,0.707,2,0.500,0.471,1.00,2.00,1.54
43472,wildness_score,WSBNODF1,1247,f,1.11,1.83,9,0.611,1.65,0,5.00,0.97
43472,wildness_score,WSBNZOF1,1248,f,0.385,0.506,13,0.140,1.32,0,1.00,-0.09
43472,wildness_score,WSBPWKF1,1249,f,1.62,2.02,13,0.561,1.25,0,6.00,1.71
43472,wildness_score,CAST/EiJ,2,m,0.455,0.688,11,0.207,1.51,0,2.00,-0.09
43472,wildness_score,129S1/SvImJ,3,m,0.571,0.535,7,0.202,0.935,0,1.00,0.08
43472,wildness_score,A/J,4,m,0.0455,0.213,22,0.0455,4.69,0,1.00,-0.69
43472,wildness_score,C57BL/6J,7,m,0.200,0.410,20,0.0918,2.05,0,1.00,-0.46
43472,wildness_score,NOD/ShiLtJ,13,m,0,0,11,0,0,0,0,-0.76
43472,wildness_score,WSB/EiJ,42,m,2.08,1.93,13,0.537,0.932,0,6.00,2.31
43472,wildness_score,NZO/HlLtJ,122,m,0,0,13,0,0,0,0,-0.76
43472,wildness_score,B6AF1/J,175,m,0,0,3,0,0,0,0,-0.76
43472,wildness_score,PWK/PhJ,217,m,0.385,0.506,13,0.140,1.32,0,1.00,-0.19
43472,wildness_score,B6129SF1/J,330,m,0,0,2,0,0,0,0,-0.76
43472,wildness_score,129SB6F1,335,m,0.167,0.408,6,0.167,2.45,0,1.00,-0.51
43472,wildness_score,129SPWKF1,340,m,0.800,0.447,5,0.200,0.559,0,1.00,0.42
43472,wildness_score,B6PWKF1,345,m,0.500,0.548,6,0.224,1.10,0,1.00,-0.02
43472,wildness_score,PWKB6F1,372,m,0.750,0.500,4,0.250,0.667,0,1.00,0.35
43472,wildness_score,129SAF1,1201,m,0.286,0.488,7,0.184,1.71,0,1.00,-0.34
43472,wildness_score,129SCASTF1,1202,m,0.167,0.408,6,0.167,2.45,0,1.00,-0.51
43472,wildness_score,129SNODF1,1203,m,0,0,5,0,0,0,0,-0.76
43472,wildness_score,129SNZOF1,1204,m,0,0,7,0,0,0,0,-0.76
43472,wildness_score,129SWSBF1,1205,m,1.00,0.707,5,0.316,0.707,0,2.00,0.72
43472,wildness_score,A129SF1,1206,m,0,0,3,0,0,0,0,-0.76
43472,wildness_score,AB6F1,1207,m,0.143,0.378,7,0.143,2.65,0,1.00,-0.55
43472,wildness_score,ACASTF1,1208,m,1.40,1.14,5,0.510,0.814,0,3.00,1.31
43472,wildness_score,ANODF1,1209,m,0,0,11,0,0,0,0,-0.76
43472,wildness_score,ANZOF1,1210,m,0,0,5,0,0,0,0,-0.76
43472,wildness_score,APWKF1,1211,m,0.714,0.488,7,0.184,0.683,0,1.00,0.29
43472,wildness_score,AWSBF1,1212,m,0.667,0.577,3,0.333,0.866,0,1.00,0.23
43472,wildness_score,B6CASTF1,1215,m,1.33,1.51,6,0.615,1.13,0,4.00,1.20
43472,wildness_score,B6NODF1,1216,m,0,0,3,0,0,0,0,-0.76
43472,wildness_score,B6NZOF1,1217,m,0,0,7,0,0,0,0,-0.76
43472,wildness_score,B6WSBF1,1218,m,0.500,0.548,6,0.224,1.10,0,1.00,-0.02
43472,wildness_score,CAST129SF1,1219,m,0.143,0.378,7,0.143,2.65,0,1.00,-0.55
43472,wildness_score,CASTAF1,1220,m,1.00,1.07,8,0.378,1.07,0,3.00,0.72
43472,wildness_score,CASTB6F1,1221,m,0.167,0.389,12,0.112,2.34,0,1.00,-0.51
43472,wildness_score,CASTNODF1,1222,m,0.571,0.787,7,0.297,1.38,0,2.00,0.08
43472,wildness_score,CASTNZOF1,1223,m,0,0,6,0,0,0,0,-0.76
43472,wildness_score,CASTPWKF1,1224,m,1.00,1.15,10,0.365,1.15,0,4.00,0.72
43472,wildness_score,CASTWSBF1,1225,m,2.86,2.48,7,0.937,0.867,0,7.00,3.46
43472,wildness_score,NOD129SF1,1226,m,0,0,4,0,0,0,0,-0.76
43472,wildness_score,NODAF1,1227,m,0,0,5,0,0,0,0,-0.76
43472,wildness_score,NODB6F1,1228,m,0.200,0.447,5,0.200,2.24,0,1.00,-0.46
43472,wildness_score,NODCASTF1,1229,m,0.500,1.00,4,0.500,2.00,0,2.00,-0.02
43472,wildness_score,NODNZOF1,1230,m,0,0,4,0,0,0,0,-0.76
43472,wildness_score,NODPWKF1,1231,m,0.750,0.707,8,0.250,0.943,0,2.00,0.35
43472,wildness_score,NODWSBF1,1232,m,1.00,1.22,5,0.548,1.22,0,3.00,0.72
43472,wildness_score,NZO129SF1,1233,m,0,0,7,0,0,0,0,-0.76
43472,wildness_score,NZOAF1,1234,m,0,0,3,0,0,0,0,-0.76
43472,wildness_score,NZOB6F1,1235,m,0,0,3,0,0,0,0,-0.76
43472,wildness_score,NZONODF1,1236,m,0,0,5,0,0,0,0,-0.76
43472,wildness_score,NZOWSBF1,1237,m,0,0,6,0,0,0,0,-0.76
43472,wildness_score,PWKAF1,1238,m,0.750,1.50,4,0.750,2.00,0,3.00,0.35
43472,wildness_score,PWKCASTF1,1239,m,1.17,1.11,12,0.322,0.955,0,3.00,0.97
43472,wildness_score,PWKNODF1,1240,m,0.111,0.333,9,0.111,3.00,0,1.00,-0.60
43472,wildness_score,PWKNZOF1,1241,m,0,0,2,0,0,0,0,-0.76
43472,wildness_score,PWKWSBF1,1242,m,1.33,0.577,3,0.333,0.433,1.00,2.00,1.20
43472,wildness_score,WSB129SF1,1243,m,1.38,1.30,8,0.460,0.947,0,4.00,1.28
43472,wildness_score,WSBAF1,1244,m,2.29,1.70,7,0.644,0.746,0,5.00,2.62
43472,wildness_score,WSBB6F1,1245,m,0.700,0.823,10,0.260,1.18,0,2.00,0.27
43472,wildness_score,WSBCASTF1,1246,m,2.67,1.58,9,0.527,0.593,0,4.00,3.18
43472,wildness_score,WSBNODF1,1247,m,0.429,0.535,7,0.202,1.25,0,1.00,-0.13
43472,wildness_score,WSBNZOF1,1248,m,0.200,0.447,5,0.200,2.24,0,1.00,-0.46
43472,wildness_score,WSBPWKF1,1249,m,0,0,1,0,0,0,0,-0.76
