measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111196,bw_16wks_CD,C57BL/6J,7,m,28.084,1.4347,5,0.6416,0.0511,26.07,29.33,-1.14
111196,bw_16wks_CD,DBA/2J,8,m,30.146,1.7996,5,0.80481,0.0597,28.21,32.19,-0.72
111196,bw_16wks_CD,BXD101,1091,m,28.567,1.7994,4,0.89972,0.063,26.42,30.61,-1.04
111196,bw_16wks_CD,BXD100,1100,m,36.177,9.7622,3,5.6362,0.2698,25.75,45.1,0.48
111196,bw_16wks_CD,BXD1,1101,m,27.898,1.8736,5,0.8379,0.0672,25.2,30.38,-1.17
111196,bw_16wks_CD,BXD2,1102,m,35.188,2.4339,4,1.2169,0.0692,33.03,37.3,0.28
111196,bw_16wks_CD,BXD6,1106,m,31.8,2.5999,5,1.1627,0.0818,28.64,34.94,-0.39
111196,bw_16wks_CD,BXD8,1108,m,27.663,0.81455,4,0.40727,0.0294,26.54,28.47,-1.22
111196,bw_16wks_CD,BXD11,1111,m,29.588,4.8884,4,2.4442,0.1652,25.23,35.72,-0.84
111196,bw_16wks_CD,BXD16,1116,m,46.832,4.0212,5,1.7983,0.0859,41.34,51.11,2.6
111196,bw_16wks_CD,BXD27,1127,m,40.076,1.7293,5,0.77338,0.0432,38.11,42.31,1.26
111196,bw_16wks_CD,BXD32,1132,m,32.198,2.6319,5,1.177,0.0817,28.84,35.91,-0.32
111196,bw_16wks_CD,BXD34,1134,m,33.858,1.0168,4,0.50839,0.03,33.17,35.36,0.02
111196,bw_16wks_CD,BXD39,1139,m,41.47,2.4445,5,1.0932,0.0589,39.13,44.27,1.53
111196,bw_16wks_CD,BXD40,1140,m,24.97,1.4524,4,0.72621,0.0582,22.97,26.43,-1.76
111196,bw_16wks_CD,BXD43,1143,m,30.748,4.3973,4,2.1987,0.143,26.19,36.53,-0.6
111196,bw_16wks_CD,BXD44,1144,m,34.48,3.5087,9,1.1696,0.1018,29.82,40.44,0.14
111196,bw_16wks_CD,BXD45,1145,m,30.266,1.2325,5,0.5512,0.0407,28.82,32.17,-0.7
111196,bw_16wks_CD,BXD48,1148,m,35.236,3.2233,5,1.4415,0.0915,32.29,40.68,0.29
111196,bw_16wks_CD,BXD49,1149,m,36.64,1.3207,4,0.66037,0.036,34.91,37.8,0.57
111196,bw_16wks_CD,BXD50,1150,m,32.134,5.5161,5,2.4669,0.1717,25.11,38.19,-0.33
111196,bw_16wks_CD,BXD51,1151,m,31.828,2.1603,5,0.96612,0.0679,30.48,35.62,-0.39
111196,bw_16wks_CD,BXD53,1153,m,31.784,2.8119,5,1.2575,0.0885,29.22,36.35,-0.4
111196,bw_16wks_CD,BXD55,1155,m,29.828,1.6513,5,0.73849,0.0554,27.75,31.73,-0.79
111196,bw_16wks_CD,BXD56,1156,m,32.22,1.4411,5,0.64448,0.0447,30.76,34.27,-0.31
111196,bw_16wks_CD,BXD60,1160,m,32.616,4.546,5,2.033,0.1394,25.17,37.04,-0.23
111196,bw_16wks_CD,BXD61,1161,m,32.797,0.40464,3,0.23362,0.0123,32.33,33.05,-0.2
111196,bw_16wks_CD,BXD62,1162,m,29.718,1.5223,4,0.76113,0.0512,28.01,31.57,-0.81
111196,bw_16wks_CD,BXD63,1163,m,33.208,2.5717,5,1.1501,0.0774,29.74,36.07,-0.11
111196,bw_16wks_CD,BXD64,1164,m,33.12,1.6707,4,0.83534,0.0504,31.9,35.44,-0.13
111196,bw_16wks_CD,BXD65,1165,m,40.073,3.0329,4,1.5164,0.0757,35.54,41.87,1.26
111196,bw_16wks_CD,BXD66,1166,m,38.0,6.5594,5,2.9335,0.1726,27.28,44.69,0.84
111196,bw_16wks_CD,BXD67,1167,m,33.58,5.6345,5,2.5198,0.1678,27.43,39.67,-0.04
111196,bw_16wks_CD,BXD68,1168,m,37.064,5.6379,5,2.5213,0.1521,29.65,43.05,0.66
111196,bw_16wks_CD,BXD69,1169,m,38.912,1.5629,4,0.78147,0.0402,37.07,40.8,1.02
111196,bw_16wks_CD,BXD70,1170,m,30.502,7.3526,4,3.6763,0.241,24.4,40.86,-0.65
111196,bw_16wks_CD,BXD71,1171,m,38.586,2.4512,5,1.0962,0.0635,35.44,41.86,0.96
111196,bw_16wks_CD,BXD73,1173,m,33.116,4.4793,5,2.0032,0.1353,29.07,40.42,-0.13
111196,bw_16wks_CD,BXD75,1175,m,35.264,2.3891,5,1.0684,0.0677,32.5,38.1,0.3
111196,bw_16wks_CD,BXD77,1177,m,31.862,2.2447,5,1.0039,0.0705,28.91,33.69,-0.38
111196,bw_16wks_CD,BXD79,1179,m,35.67,1.4797,5,0.66174,0.0415,33.58,37.64,0.38
111196,bw_16wks_CD,BXD81,1181,m,25.387,4.2403,4,2.1201,0.167,20.54,29.34,-1.67
111196,bw_16wks_CD,BXD83,1183,m,25.323,2.0349,3,1.1749,0.0804,23.54,27.54,-1.69
111196,bw_16wks_CD,BXD84,1184,m,35.124,2.8182,5,1.2604,0.0802,32.29,38.56,0.27
111196,bw_16wks_CD,BXD85,1185,m,45.282,2.9224,5,1.307,0.0645,41.06,48.96,2.3
111196,bw_16wks_CD,BXD87,1187,m,25.556,1.3044,5,0.58333,0.051,23.27,26.47,-1.64
111196,bw_16wks_CD,BXD89,1189,m,32.227,1.51,4,0.75502,0.0469,30.02,33.44,-0.31
111196,bw_16wks_CD,BXD90,1190,m,28.043,1.8935,4,0.94675,0.0675,26.14,29.74,-1.14
111196,bw_16wks_CD,BXD95,1195,m,33.905,4.6404,4,2.3202,0.1369,27.33,37.76,0.03
111196,bw_16wks_CD,BXD98,1198,m,32.534,2.1221,5,0.94904,0.0652,28.93,34.39,-0.25
111196,bw_16wks_CD,BXD99,1199,m,35.498,1.7528,5,0.78386,0.0494,34.01,38.26,0.34
111196,bw_16wks_CD,BXD12,3374,m,28.706,0.92566,5,0.41397,0.0322,27.87,30.29,-1.01
111196,bw_16wks_CD,BXD48a,3375,m,38.216,3.9228,5,1.7543,0.1026,34.34,43.14,0.89
111196,bw_16wks_CD,BXD65a,3376,m,42.246,0.54925,5,0.24563,0.013,41.68,42.9,1.69
111196,bw_16wks_CD,BXD65b,3377,m,41.62,1.0014,4,0.50072,0.0241,40.23,42.62,1.56
111196,bw_16wks_CD,BXD73a,3378,m,40.908,1.8214,5,0.81455,0.0445,38.67,42.9,1.42
111196,bw_16wks_CD,BXD73b,3379,m,40.968,2.328,5,1.0411,0.0568,38.55,43.37,1.43
