measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24849,swing_R_M06,129S1/SvImJ,3,f,115,25.7,7,9.72,0.223,98.6,172,1.11
24849,swing_R_M06,C3H/HeJ,6,f,105,17.1,8,6.04,0.163,85.6,134,0.38
24849,swing_R_M06,DBA/2J,8,f,106,8.37,7,3.16,0.0789,97.1,122,0.45
24849,swing_R_M06,SM/J,31,f,94.5,21.4,7,8.09,0.227,79.9,138,-0.38
24849,swing_R_M06,NON/ShiLtJ,34,f,71.8,3.92,8,1.39,0.0547,65.6,77.1,-2.03
24849,swing_R_M06,C57BL/10J,38,f,105,6.27,7,2.37,0.0600,98.2,117,0.38
24849,swing_R_M06,BALB/cByJ,50,f,101,21.1,6,8.62,0.208,85.2,141,0.09
24849,swing_R_M06,129S1/SvImJ,3,m,126,10.1,4,5.05,0.0802,115,136,1.69
24849,swing_R_M06,C3H/HeJ,6,m,101,20.2,7,7.65,0.200,71.2,122,0.23
24849,swing_R_M06,DBA/2J,8,m,105,15.7,6,6.40,0.150,74.6,119,0.46
24849,swing_R_M06,SM/J,31,m,82.8,9.99,6,4.08,0.121,76.7,103,-0.83
24849,swing_R_M06,NON/ShiLtJ,34,m,72.1,7.94,8,2.81,0.110,63.3,84.5,-1.46
24849,swing_R_M06,C57BL/10J,38,m,99.2,6.55,8,2.32,0.0661,91.2,112,0.12
24849,swing_R_M06,BALB/cByJ,50,m,93.5,13.1,8,4.63,0.140,78.6,116,-0.21
