measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38123,GAD1_fluox,BTBR T<+> Itpr3<tf>/J,1,m,1.41,0.0610,3,0.0352,0.0434,,,-0.36
38123,GAD1_fluox,129S1/SvImJ,3,m,1.13,0.0560,3,0.0323,0.0495,,,-1.26
38123,GAD1_fluox,A/J,4,m,1.40,0.0560,3,0.0323,0.0401,,,-0.39
38123,GAD1_fluox,BALB/cJ,5,m,1.57,0.0590,3,0.0341,0.0377,,,0.16
38123,GAD1_fluox,C3H/HeJ,6,m,1.21,0.0350,3,0.0202,0.0289,,,-1.00
38123,GAD1_fluox,C57BL/6J,7,m,1.70,0.0480,3,0.0277,0.0282,,,0.57
38123,GAD1_fluox,DBA/2J,8,m,1.41,0.0700,3,0.0404,0.0497,,,-0.36
38123,GAD1_fluox,FVB/NJ,9,m,1.57,0.0870,3,0.0502,0.0552,,,0.16
38123,GAD1_fluox,LP/J,10,m,0.719,0.0520,3,0.0300,0.0723,,,-2.58
38123,GAD1_fluox,NZB/BlNJ,11,m,1.23,0.0460,3,0.0266,0.0374,,,-0.94
38123,GAD1_fluox,SWR/J,12,m,1.75,0.0590,3,0.0341,0.0336,,,0.73
38123,GAD1_fluox,NOD/ShiLtJ,13,m,1.41,0.0590,3,0.0341,0.0418,,,-0.36
38123,GAD1_fluox,PL/J,14,m,1.28,0.0530,3,0.0306,0.0414,,,-0.78
38123,GAD1_fluox,AKR/J,15,m,1.21,0.0770,3,0.0445,0.0636,,,-1.00
38123,GAD1_fluox,CBA/J,16,m,2.06,0.0600,3,0.0346,0.0292,,,1.73
38123,GAD1_fluox,SJL/J,17,m,1.64,0.0700,3,0.0404,0.0426,,,0.38
38123,GAD1_fluox,MA/MyJ,20,m,1.81,0.0690,3,0.0398,0.0381,,,0.93
38123,GAD1_fluox,BUB/BnJ,24,m,1.87,0.102,3,0.0589,0.0544,,,1.12
38123,GAD1_fluox,CE/J,25,m,1.58,0.0620,3,0.0358,0.0393,,,0.19
38123,GAD1_fluox,RIIIS/J,26,m,1.72,0.0530,3,0.0306,0.0308,,,0.64
38123,GAD1_fluox,C58/J,28,m,2.07,0.0900,3,0.0520,0.0436,,,1.76
38123,GAD1_fluox,I/LnJ,30,m,1.26,0.0620,3,0.0358,0.0491,,,-0.84
38123,GAD1_fluox,SM/J,31,m,1.99,0.126,3,0.0727,0.0633,,,1.51
38123,GAD1_fluox,C57BR/cdJ,32,m,1.72,0.0700,3,0.0404,0.0406,,,0.64
38123,GAD1_fluox,C57BLKS/J,35,m,1.87,0.0820,3,0.0473,0.0439,,,1.12
38123,GAD1_fluox,NZW/LacJ,36,m,1.11,0.0430,3,0.0248,0.0386,,,-1.32
38123,GAD1_fluox,P/J,55,m,1.64,0.0700,3,0.0404,0.0426,,,0.38
38123,GAD1_fluox,MRL/MpJ,58,m,1.31,0.0470,3,0.0271,0.0360,,,-0.68
38123,GAD1_fluox,LG/J,78,m,1.50,0.0760,3,0.0439,0.0505,,,-0.07
38123,GAD1_fluox,NOR/LtJ,106,m,1.50,0.0610,3,0.0352,0.0406,,,-0.07
