measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61237,LD_trans_VDD,RIX:CC(001 x 011),1680,f,48.7,22.0,20,4.92,0.452,8.00,96.0,-0.59
61237,LD_trans_VDD,RIX:CC(003 x 014),1681,f,75.8,21.1,9,7.04,0.279,36.0,102,0.10
61237,LD_trans_VDD,RIX:CC(004 x 017),1682,f,162,92.8,12,26.8,0.572,96.0,443,2.29
61237,LD_trans_VDD,RIX:CC(006 x 026),1684,f,91.2,9.20,9,3.07,0.101,73.0,102,0.49
61237,LD_trans_VDD,RIX:CC(011 x 001),1685,f,45.3,22.8,11,6.88,0.504,2.00,76.0,-0.68
61237,LD_trans_VDD,RIX:CC(014 x 003),1686,f,53.2,21.0,6,8.56,0.394,24.0,78.0,-0.48
61237,LD_trans_VDD,RIX:CC(017 x 004),1687,f,124,29.1,11,8.78,0.234,70.0,169,1.32
61237,LD_trans_VDD,RIX:CC(023 x 047),1688,f,58.5,27.9,8,9.87,0.477,23.0,105,-0.34
61237,LD_trans_VDD,RIX:CC(026 x 006),1689,f,90.0,34.8,14,9.30,0.387,1.00,134,0.46
61237,LD_trans_VDD,RIX:CC(032 x 042),1690,f,96.6,24.4,19,5.61,0.253,65.0,149,0.63
61237,LD_trans_VDD,RIX:CC(035 x 062),1691,f,64.0,10.4,5,4.64,0.162,46.0,72.0,-0.20
61237,LD_trans_VDD,RIX:CC(041 x 051),1693,f,11.1,12.9,20,2.88,1.17,1.00,49.0,-1.55
61237,LD_trans_VDD,RIX:CC(042 x 032),1694,f,104,23.0,6,9.40,0.220,69.0,132,0.81
61237,LD_trans_VDD,RIX:CC(047 x 023),1695,f,37.2,31.0,6,12.7,0.835,2.00,87.0,-0.88
61237,LD_trans_VDD,RIX:CC(051 x 041),1696,f,14.9,10.0,14,2.67,0.674,3.00,35.0,-1.45
61237,LD_trans_VDD,RIX:CC(062 x 035),1697,f,75.3,24.8,6,10.1,0.329,48.0,102,0.08
