measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
15131,BMC,129S1/SvImJ,3,f,0.489,0.0450,8,0.0159,0.0920,0.432,0.582,0.54
15131,BMC,A/J,4,f,0.340,0.0338,8,0.0120,0.0995,0.294,0.372,-1.80
15131,BMC,BALB/cJ,5,f,0.500,0.0270,8,0.00956,0.0540,0.457,0.530,0.72
15131,BMC,C57BL/6J,7,f,0.395,0.0261,8,0.00922,0.0660,0.346,0.436,-0.94
15131,BMC,DBA/2J,8,f,0.458,0.0570,8,0.0202,0.125,0.374,0.519,0.06
15131,BMC,NOD/ShiLtJ,13,f,0.510,0.0494,8,0.0175,0.0968,0.449,0.588,0.88
15131,BMC,SJL/J,17,f,0.489,0.0560,8,0.0198,0.115,0.403,0.584,0.54
15131,BMC,129S1/SvImJ,3,m,0.541,0.0587,8,0.0207,0.108,0.420,0.613,0.65
15131,BMC,A/J,4,m,0.388,0.0197,8,0.00696,0.0508,0.358,0.416,-1.44
15131,BMC,BALB/cJ,5,m,0.559,0.0291,8,0.0103,0.0521,0.529,0.608,0.90
15131,BMC,C57BL/6J,7,m,0.458,0.0176,8,0.00622,0.0384,0.432,0.482,-0.48
15131,BMC,DBA/2J,8,m,0.417,0.0361,7,0.0136,0.0864,0.341,0.451,-1.04
15131,BMC,NOD/ShiLtJ,13,m,0.576,0.0131,8,0.00464,0.0228,0.550,0.589,1.13
15131,BMC,SJL/J,17,m,0.514,0.0321,8,0.0114,0.0625,0.482,0.582,0.28
