measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62069,pyr_pct_mean,C57BL/6J,7,f,16.092,0.9023,5,0.40352,0.0561,14.60013805,16.82857043,0.42
62069,pyr_pct_mean,DBA/2J,8,f,15.321,1.2327,5,0.55128,0.0805,13.72765322,16.62794114,-0.31
62069,pyr_pct_mean,BXD101,1091,f,15.691,0.77544,3,0.4477,0.0494,14.92360866,16.47426159,0.04
62069,pyr_pct_mean,BXD102,1092,f,15.932,1.1029,5,0.49324,0.0692,14.30433658,17.29087023,0.27
62069,pyr_pct_mean,BXD100,1100,f,15.532,0.93767,5,0.41934,0.0604,14.73393842,16.95512857,-0.11
62069,pyr_pct_mean,BXD1,1101,f,12.469,0.0,1,0.0,0.0,12.46852448,12.46852448,-2.99
62069,pyr_pct_mean,BXD2,1102,f,14.752,1.2731,5,0.56936,0.0863,12.66447085,15.87698069,-0.84
62069,pyr_pct_mean,BXD6,1106,f,15.065,1.0301,5,0.46068,0.0684,14.01561827,16.40283181,-0.55
62069,pyr_pct_mean,BXD8,1108,f,16.19,1.3893,5,0.62133,0.0858,14.50273821,17.82471988,0.51
62069,pyr_pct_mean,BXD11,1111,f,15.91,1.2547,5,0.56114,0.0789,14.1810483,17.31879782,0.25
62069,pyr_pct_mean,BXD13,1113,f,15.844,0.96868,5,0.43321,0.0611,14.84724422,17.32134326,0.19
62069,pyr_pct_mean,BXD14,1114,f,14.662,1.1075,5,0.49529,0.0755,13.21180492,15.81983762,-0.93
62069,pyr_pct_mean,BXD15,1115,f,15.962,1.1712,5,0.52379,0.0734,14.92775099,17.80324131,0.3
62069,pyr_pct_mean,BXD16,1116,f,16.348,0.61095,5,0.27323,0.0374,15.33826331,16.87408102,0.66
62069,pyr_pct_mean,BXD18,1118,f,15.993,0.0,1,0.0,0.0,15.99345403,15.99345403,0.33
62069,pyr_pct_mean,BXD19,1119,f,15.874,0.0,1,0.0,0.0,15.87446819,15.87446819,0.22
62069,pyr_pct_mean,BXD21,1121,f,16.534,0.42046,5,0.18804,0.0254,15.94034152,16.9890405,0.84
62069,pyr_pct_mean,BXD27,1127,f,17.026,0.94255,5,0.42152,0.0554,16.22819063,18.61397263,1.3
62069,pyr_pct_mean,BXD28,1128,f,16.15,1.0404,5,0.46527,0.0644,15.05873593,17.55151889,0.48
62069,pyr_pct_mean,BXD31,1131,f,16.436,1.2379,5,0.55361,0.0753,14.84487969,18.13114364,0.74
62069,pyr_pct_mean,BXD32,1132,f,13.752,1.1832,5,0.52916,0.086,12.06336859,15.00125258,-1.78
62069,pyr_pct_mean,BXD34,1134,f,15.299,0.0,1,0.0,0.0,15.29866668,15.29866668,-0.33
62069,pyr_pct_mean,BXD39,1139,f,15.389,0.87191,5,0.38993,0.0567,14.51951083,16.48692656,-0.24
62069,pyr_pct_mean,BXD40,1140,f,16.099,1.4075,5,0.62946,0.0874,13.60736007,17.02782202,0.43
62069,pyr_pct_mean,BXD42,1142,f,16.363,1.3827,5,0.61837,0.0845,14.63930431,17.88658196,0.68
62069,pyr_pct_mean,BXD43,1143,f,16.019,1.546,5,0.69138,0.0965,14.40352186,17.6997361,0.35
62069,pyr_pct_mean,BXD44,1144,f,15.145,1.4742,5,0.6593,0.0973,12.98419084,16.95165557,-0.47
62069,pyr_pct_mean,BXD48,1148,f,15.048,1.1619,5,0.51961,0.0772,13.75726349,16.46393742,-0.56
62069,pyr_pct_mean,BXD49,1149,f,14.773,1.6078,4,0.80388,0.1088,13.32699662,16.76486575,-0.82
62069,pyr_pct_mean,BXD50,1150,f,15.405,1.0504,5,0.46977,0.0682,14.07259787,16.3957589,-0.23
62069,pyr_pct_mean,BXD51,1151,f,16.59,1.5645,5,0.69966,0.0943,14.50687451,18.2873101,0.89
62069,pyr_pct_mean,BXD61,1161,f,16.827,1.1967,5,0.5352,0.0711,15.58814411,18.36092633,1.11
62069,pyr_pct_mean,BXD62,1162,f,16.01,1.2685,5,0.56731,0.0792,14.60259004,17.77082475,0.34
62069,pyr_pct_mean,BXD65,1165,f,17.28,1.5445,3,0.89169,0.0894,15.61439827,18.66450938,1.54
62069,pyr_pct_mean,BXD66,1166,f,13.828,1.3248,2,0.9368,0.0958,12.89083755,14.76443194,-1.71
62069,pyr_pct_mean,BXD68,1168,f,15.158,0.65144,2,0.46063,0.043,14.69782493,15.61909423,-0.46
62069,pyr_pct_mean,BXD69,1169,f,18.407,2.5503,4,1.2752,0.1386,14.63896258,20.1420441,2.6
62069,pyr_pct_mean,BXD70,1170,f,16.932,0.72773,5,0.32545,0.043,15.93058702,17.78037665,1.21
62069,pyr_pct_mean,BXD73,1173,f,14.587,1.6556,5,0.7404,0.1135,12.05846502,16.14250747,-1.0
62069,pyr_pct_mean,BXD75,1175,f,16.388,0.92363,5,0.41306,0.0564,15.00072998,17.30213624,0.7
62069,pyr_pct_mean,BXD77,1177,f,15.125,0.30299,2,0.21424,0.02,14.91025902,15.33874578,-0.49
62069,pyr_pct_mean,BXD80,1180,f,16.313,1.3369,5,0.59788,0.082,14.65521018,18.23363981,0.63
62069,pyr_pct_mean,BXD81,1181,f,14.858,1.251,5,0.55946,0.0842,13.43322989,16.75186409,-0.74
62069,pyr_pct_mean,BXD84,1184,f,16.318,1.1295,5,0.50514,0.0692,15.08675507,17.51709527,0.63
62069,pyr_pct_mean,BXD85,1185,f,13.868,0.64933,2,0.45914,0.0468,13.40908076,14.32736928,-1.67
62069,pyr_pct_mean,BXD86,1186,f,15.77,0.8153,5,0.36461,0.0517,14.83429819,16.94343256,0.12
62069,pyr_pct_mean,BXD87,1187,f,15.019,0.62159,5,0.27798,0.0414,14.33502618,15.75323959,-0.59
62069,pyr_pct_mean,BXD89,1189,f,17.552,0.90462,5,0.40456,0.0515,16.52262425,19.01295152,1.8
62069,pyr_pct_mean,BXD90,1190,f,13.904,1.0548,3,0.60899,0.0759,12.87322673,14.98124916,-1.64
62069,pyr_pct_mean,BXD92,1192,f,14.515,0.0,1,0.0,0.0,14.51468947,14.51468947,-1.06
62069,pyr_pct_mean,BXD96,1196,f,15.598,1.5937,5,0.71271,0.1022,14.21025039,18.3091734,-0.04
62069,pyr_pct_mean,BXD97,1197,f,16.725,0.58327,5,0.26084,0.0349,15.82031678,17.42427541,1.02
62069,pyr_pct_mean,BXD98,1198,f,14.539,2.8118,2,1.9882,0.1934,12.55122909,16.52771819,-1.04
62069,pyr_pct_mean,C57BL/6J,7,m,14.232,0.76552,5,0.34235,0.0538,13.37047261,15.37858063,-1.63
62069,pyr_pct_mean,DBA/2J,8,m,15.796,1.2302,5,0.55018,0.0779,14.39800596,17.74797513,0.12
62069,pyr_pct_mean,BXD101,1091,m,15.686,1.5666,4,0.78332,0.0999,14.37340338,17.81254977,-0.01
62069,pyr_pct_mean,BXD102,1092,m,15.901,1.5309,5,0.68462,0.0963,13.80212734,17.95974632,0.23
62069,pyr_pct_mean,BXD100,1100,m,15.716,1.0788,5,0.48245,0.0686,14.43375927,17.30784144,0.03
62069,pyr_pct_mean,BXD1,1101,m,13.691,0.0,1,0.0,0.0,13.69053972,13.69053972,-2.24
62069,pyr_pct_mean,BXD2,1102,m,15.193,0.95094,5,0.42528,0.0626,13.79002975,16.0340171,-0.56
62069,pyr_pct_mean,BXD6,1106,m,15.365,1.464,4,0.73201,0.0953,14.06691385,16.68945015,-0.36
62069,pyr_pct_mean,BXD8,1108,m,16.128,1.936,5,0.86581,0.12,13.02840259,18.34818757,0.49
62069,pyr_pct_mean,BXD11,1111,m,15.75,1.2672,5,0.56671,0.0805,13.80182884,17.28678581,0.07
62069,pyr_pct_mean,BXD13,1113,m,16.145,1.5875,5,0.70997,0.0983,14.41646004,17.86256352,0.51
62069,pyr_pct_mean,BXD14,1114,m,15.422,1.1151,5,0.49871,0.0723,14.40780648,17.26453736,-0.3
62069,pyr_pct_mean,BXD15,1115,m,16.148,0.70643,5,0.31592,0.0437,15.35069047,16.88246955,0.51
62069,pyr_pct_mean,BXD16,1116,m,16.058,0.76572,5,0.34244,0.0477,15.26194401,17.07510451,0.41
62069,pyr_pct_mean,BXD18,1118,m,17.433,0.0,1,0.0,0.0,17.43258267,17.43258267,1.95
62069,pyr_pct_mean,BXD19,1119,m,14.578,0.0,1,0.0,0.0,14.57760395,14.57760395,-1.24
62069,pyr_pct_mean,BXD21,1121,m,16.662,1.3644,6,0.55703,0.0819,14.87042233,18.63910403,1.09
62069,pyr_pct_mean,BXD27,1127,m,16.137,1.2325,5,0.55118,0.0764,14.06984649,17.13386364,0.5
62069,pyr_pct_mean,BXD28,1128,m,16.158,0.63764,5,0.28516,0.0395,15.65191519,17.21921004,0.52
62069,pyr_pct_mean,BXD31,1131,m,15.691,0.49435,4,0.24717,0.0315,15.07616401,16.28662172,0.0
62069,pyr_pct_mean,BXD32,1132,m,14.863,1.5885,5,0.71039,0.1069,12.39602409,16.62220706,-0.93
62069,pyr_pct_mean,BXD33,1133,m,15.327,0.0,1,0.0,0.0,15.32686783,15.32686783,-0.41
62069,pyr_pct_mean,BXD34,1134,m,17.536,0.0,1,0.0,0.0,17.53588549,17.53588549,2.06
62069,pyr_pct_mean,BXD39,1139,m,16.434,1.8163,5,0.81229,0.1105,14.5267752,18.65148588,0.83
62069,pyr_pct_mean,BXD40,1140,m,15.902,1.2124,5,0.54219,0.0762,14.33249796,17.48093629,0.24
62069,pyr_pct_mean,BXD42,1142,m,15.892,1.132,5,0.50625,0.0712,14.54237453,17.23110644,0.22
62069,pyr_pct_mean,BXD43,1143,m,15.377,1.1884,5,0.53147,0.0773,13.68678677,16.656926,-0.35
62069,pyr_pct_mean,BXD44,1144,m,15.326,0.81403,5,0.36405,0.0531,14.04213765,16.27844106,-0.41
62069,pyr_pct_mean,BXD48,1148,m,14.522,1.3625,5,0.60935,0.0938,12.35381228,15.87861737,-1.31
62069,pyr_pct_mean,BXD49,1149,m,15.436,1.1563,5,0.5171,0.0749,13.80013725,16.62101833,-0.29
62069,pyr_pct_mean,BXD50,1150,m,15.541,1.506,5,0.67348,0.0969,14.5244168,18.09466171,-0.17
62069,pyr_pct_mean,BXD51,1151,m,16.318,0.88209,5,0.39448,0.0541,15.3290107,17.22929539,0.7
62069,pyr_pct_mean,BXD61,1161,m,16.459,0.76157,5,0.34059,0.0463,15.72066825,17.37522618,0.86
62069,pyr_pct_mean,BXD62,1162,m,16.98,1.4789,5,0.66139,0.0871,14.56486437,18.32233672,1.44
62069,pyr_pct_mean,BXD65,1165,m,15.512,0.8868,5,0.39659,0.0572,14.71349372,17.013323,-0.2
62069,pyr_pct_mean,BXD66,1166,m,15.214,0.45421,2,0.32117,0.0299,14.8925801,15.53492883,-0.53
62069,pyr_pct_mean,BXD68,1168,m,16.189,1.137,3,0.65645,0.0702,14.87857343,16.91923443,0.56
62069,pyr_pct_mean,BXD69,1169,m,17.856,0.7089,5,0.31703,0.0397,17.1148028,19.03258475,2.42
62069,pyr_pct_mean,BXD70,1170,m,16.341,1.7986,5,0.80437,0.1101,13.40024612,18.06137845,0.73
62069,pyr_pct_mean,BXD71,1171,m,15.037,0.0,1,0.0,0.0,15.03688363,15.03688363,-0.73
62069,pyr_pct_mean,BXD73,1173,m,14.704,0.68626,5,0.3069,0.0467,13.82816478,15.57049551,-1.1
62069,pyr_pct_mean,BXD75,1175,m,16.118,0.99539,5,0.44515,0.0618,14.86608679,17.38265522,0.48
62069,pyr_pct_mean,BXD77,1177,m,14.231,0.28218,2,0.19953,0.0198,14.03131259,14.43037217,-1.63
62069,pyr_pct_mean,BXD80,1180,m,16.147,0.65985,5,0.29509,0.0409,15.33992635,17.01552379,0.51
62069,pyr_pct_mean,BXD81,1181,m,15.333,1.211,5,0.54156,0.079,14.07806038,16.94971791,-0.4
62069,pyr_pct_mean,BXD84,1184,m,15.715,0.92405,5,0.41325,0.0588,14.93640087,17.30979158,0.03
62069,pyr_pct_mean,BXD85,1185,m,13.79,1.2437,2,0.8794,0.0902,12.91106869,14.66987244,-2.13
62069,pyr_pct_mean,BXD86,1186,m,15.459,0.7166,4,0.3583,0.0464,14.51139567,16.22538644,-0.26
62069,pyr_pct_mean,BXD87,1187,m,15.529,1.2558,5,0.56159,0.0809,14.21901333,17.3332457,-0.18
62069,pyr_pct_mean,BXD89,1189,m,17.574,0.80471,5,0.35988,0.0458,16.39614018,18.66754668,2.1
62069,pyr_pct_mean,BXD90,1190,m,14.341,0.16564,3,0.09563,0.0116,14.14991273,14.43862014,-1.51
62069,pyr_pct_mean,BXD92,1192,m,14.412,0.0,1,0.0,0.0,14.41192285,14.41192285,-1.43
62069,pyr_pct_mean,BXD96,1196,m,16.353,1.1539,5,0.51606,0.0706,14.62797726,17.47424779,0.74
62069,pyr_pct_mean,BXD97,1197,m,16.023,0.4593,4,0.22965,0.0287,15.65854587,16.66711056,0.37
62069,pyr_pct_mean,BXD98,1198,m,15.343,1.98,4,0.99001,0.1291,12.59110782,17.1109013,-0.39
