measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63415,vert_act_d3,129S1/SvImJ,3,f,22.917,23.785,12,6.8661,1.0379,0.0,69.0,-0.53
63415,vert_act_d3,A/J,4,f,11.333,13.069,12,3.7726,1.1531,0.0,46.0,-1.29
63415,vert_act_d3,C3H/HeJ,6,f,20.25,13.011,12,3.7561,0.6425,0.0,46.0,-0.71
63415,vert_act_d3,C57BL/6J,7,f,29.167,13.49,12,3.8941,0.4625,12.0,61.0,-0.12
63415,vert_act_d3,DBA/2J,8,f,63.75,50.95,12,14.707,0.7992,1.0,135.0,2.16
63415,vert_act_d3,FVB/NJ,9,f,37.833,40.167,12,11.595,1.0617,0.0,119.0,0.45
63415,vert_act_d3,CBA/J,16,f,29.083,54.49,12,15.731,1.8737,1.0,168.0,-0.12
63415,vert_act_d3,BALB/cByJ,50,f,39.667,45.618,12,13.169,1.15,1.0,129.0,0.58
63415,vert_act_d3,B6C3F1/J,202,f,39.5,20.011,12,5.7768,0.5066,3.0,76.0,0.56
63415,vert_act_d3,B6129SF1/J,330,f,16.0,23.006,12,6.6412,1.4379,0.0,60.0,-0.99
63415,vert_act_d3,129S1/SvImJ,3,m,3.4167,11.836,12,3.4167,3.4641,0.0,41.0,-0.92
63415,vert_act_d3,A/J,4,m,25.667,30.44,12,8.7873,1.186,1.0,76.0,-0.36
63415,vert_act_d3,C3H/HeJ,6,m,38.917,15.588,12,4.4999,0.4006,12.0,63.0,-0.03
63415,vert_act_d3,C57BL/6J,7,m,29.167,17.167,12,4.9556,0.5886,8.0,70.0,-0.27
63415,vert_act_d3,DBA/2J,8,m,0.5,1.446,12,0.41742,2.892,0.0,5.0,-0.99
63415,vert_act_d3,FVB/NJ,9,m,142.8,62.68,12,18.095,0.4391,22.0,276.0,2.58
63415,vert_act_d3,CBA/J,16,m,22.25,16.477,12,4.7564,0.7405,0.0,53.0,-0.45
63415,vert_act_d3,BALB/cByJ,50,m,41.167,30.721,12,8.8684,0.7463,1.0,95.0,0.03
63415,vert_act_d3,B6C3F1/J,202,m,48.917,25.411,12,7.3355,0.5195,4.0,92.0,0.22
63415,vert_act_d3,B6129SF1/J,330,m,47.5,32.399,12,9.3529,0.6821,4.0,102.0,0.19
