measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114762,TG_base_HFHS,CC001/Unc,1601,f,163.1,16.928,5,7.5703,0.1038,148.0,192.0,0.69
114762,TG_base_HFHS,CC002/Unc,1602,f,216.2,36.786,5,16.451,0.1701,168.0,250.0,1.97
114762,TG_base_HFHS,CC004/TauUnc,1604,f,167.2,17.964,5,8.0337,0.1074,138.0,183.0,0.79
114762,TG_base_HFHS,CC006/TauUnc,1606,f,105.8,14.361,4,7.1807,0.1358,90.0,123.0,-0.69
114762,TG_base_HFHS,CC008/GeniUnc,1608,f,124.4,24.71,4,12.355,0.1987,101.5,159.0,-0.24
114762,TG_base_HFHS,CC011/Unc,1611,f,78.3,18.261,5,8.1664,0.2332,60.0,99.0,-1.35
114762,TG_base_HFHS,CC012/GeniUnc,1612,f,123.6,16.622,5,7.4337,0.1345,105.0,144.0,-0.26
114762,TG_base_HFHS,CC019/TauUnc,1619,f,103.5,25.5,5,11.404,0.2464,81.0,147.0,-0.75
114762,TG_base_HFHS,CC024/GeniUnc,1624,f,131.2,1.0607,2,0.75,0.0081,130.5,132.0,-0.08
114762,TG_base_HFHS,CC027/GeniUnc,1627,f,138.7,18.62,5,8.3271,0.1342,117.0,156.0,0.1
114762,TG_base_HFHS,CC028/GeniUnc,1628,f,117.8,23.157,4,11.579,0.1967,96.0,150.0,-0.4
114762,TG_base_HFHS,CC030/GeniUnc,1630,f,140.3,21.534,5,9.6302,0.1535,105.0,160.0,0.14
114762,TG_base_HFHS,CC032/GeniUnc,1632,f,125.4,23.155,5,10.355,0.1847,100.5,162.0,-0.22
114762,TG_base_HFHS,CC035/Unc,1635,f,94.2,12.112,5,5.4166,0.1286,75.0,105.0,-0.97
114762,TG_base_HFHS,CC036/Unc,1636,f,232.0,97.47,5,43.59,0.4202,136.0,396.0,2.35
114762,TG_base_HFHS,CC037/TauUnc,1637,f,75.52,16.142,5,7.2188,0.2137,51.0,93.0,-1.42
114762,TG_base_HFHS,CC040/TauUnc,1640,f,130.8,26.715,5,11.947,0.2042,99.0,168.0,-0.09
114762,TG_base_HFHS,CC041/TauUnc,1641,f,102.6,15.022,5,6.7183,0.1464,87.0,121.5,-0.77
114762,TG_base_HFHS,CC045/GeniUnc,1645,f,197.2,58.45,4,29.224,0.2963,117.0,255.0,1.51
114762,TG_base_HFHS,CC059/TauUnc,1659,f,96.6,20.169,5,9.02,0.2088,75.0,117.0,-0.91
114762,TG_base_HFHS,CC063/Unc,1663,f,129.1,34.383,3,19.851,0.2663,90.0,154.5,-0.13
114762,TG_base_HFHS,CC071/TauUnc,1671,f,164.7,25.816,5,11.545,0.1567,138.0,198.0,0.73
