measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31870,T4,BTBR T<+> Itpr3<tf>/J,1,f,5.11,1.65,8,0.582,0.322,,,-0.54
31870,T4,CAST/EiJ,2,f,3.23,1.23,4,0.615,0.381,,,-1.89
31870,T4,129S1/SvImJ,3,f,5.43,1.55,8,0.547,0.285,,,-0.30
31870,T4,A/J,4,f,6.32,1.51,7,0.570,0.239,,,0.34
31870,T4,C3H/HeJ,6,f,8.75,1.47,7,0.557,0.168,,,2.09
31870,T4,C57BL/6J,7,f,7.04,2.30,120,0.210,0.326,,,0.86
31870,T4,DBA/2J,8,f,6.26,1.38,6,0.562,0.220,,,0.29
31870,T4,FVB/NJ,9,f,4.18,1.47,9,0.491,0.352,,,-1.21
31870,T4,LP/J,10,f,4.28,1.44,8,0.509,0.336,,,-1.13
31870,T4,NZB/BlNJ,11,f,6.31,1.65,8,0.582,0.261,,,0.33
31870,T4,SWR/J,12,f,2.85,1.42,8,0.504,0.500,,,-2.17
31870,T4,NOD/ShiLtJ,13,f,6.38,1.43,6,0.583,0.224,,,0.38
31870,T4,PL/J,14,f,7.26,1.48,8,0.524,0.204,,,1.02
31870,T4,AKR/J,15,f,4.30,1.46,8,0.515,0.339,,,-1.12
31870,T4,SJL/J,17,f,4.33,1.56,8,0.550,0.359,,,-1.10
31870,T4,KK/HlJ,18,f,7.29,1.32,8,0.467,0.181,,,1.04
31870,T4,BPL/1J,19,f,9.40,1.36,8,0.481,0.145,,,2.56
31870,T4,MA/MyJ,20,f,4.20,1.39,8,0.492,0.332,,,-1.19
31870,T4,ALR/LtJ,21,f,6.24,1.48,8,0.524,0.237,,,0.28
31870,T4,ALS/LtJ,22,f,6.61,1.35,8,0.477,0.204,,,0.55
31870,T4,BPH/2J,23,f,7.38,1.48,8,0.524,0.201,,,1.10
31870,T4,BUB/BnJ,24,f,6.55,1.65,8,0.582,0.251,,,0.50
31870,T4,CE/J,25,f,6.18,1.33,6,0.543,0.215,,,0.24
31870,T4,RIIIS/J,26,f,5.16,1.26,6,0.515,0.245,,,-0.50
31870,T4,BPN/3J,27,f,5.45,1.26,6,0.516,0.232,,,-0.29
31870,T4,C58/J,28,f,5.05,1.65,8,0.582,0.326,,,-0.58
31870,T4,SEA/GnJ,29,f,9.50,1.31,7,0.496,0.138,,,2.63
31870,T4,I/LnJ,30,f,4.28,1.49,6,0.608,0.348,,,-1.13
31870,T4,SM/J,31,f,6.91,1.65,8,0.582,0.238,,,0.76
31870,T4,C57BR/cdJ,32,f,6.14,1.31,8,0.462,0.213,,,0.21
31870,T4,RBF/DnJ,33,f,5.84,1.54,9,0.514,0.264,,,-0.01
31870,T4,NON/ShiLtJ,34,f,5.24,1.33,8,0.469,0.253,,,-0.44
31870,T4,NZW/LacJ,36,f,7.27,1.52,8,0.537,0.209,,,1.02
31870,T4,C57L/J,37,f,6.60,1.56,8,0.550,0.236,,,0.54
31870,T4,SPRET/EiJ,39,f,5.10,1.33,8,0.469,0.260,,,-0.54
31870,T4,MOLF/EiJ,40,f,4.70,1.28,7,0.485,0.273,,,-0.83
31870,T4,PERA/EiJ,41,f,5.77,1.31,8,0.464,0.227,,,-0.06
31870,T4,WSB/EiJ,42,f,4.73,1.30,7,0.492,0.275,,,-0.81
31870,T4,CZECHII/EiJ,43,f,4.91,1.32,8,0.467,0.269,,,-0.68
31870,T4,TALLYHO/JngJ,46,f,4.80,1.32,6,0.537,0.274,,,-0.76
31870,T4,BALB/cByJ,50,f,5.97,1.56,8,0.550,0.261,,,0.09
31870,T4,P/J,55,f,6.16,1.33,7,0.503,0.216,,,0.22
31870,T4,MRL/MpJ,58,f,3.67,1.54,9,0.512,0.418,,,-1.58
31870,T4,DBA/1J,65,f,7.03,1.52,8,0.537,0.216,,,0.85
31870,T4,RF/J,74,f,5.27,1.29,6,0.525,0.244,,,-0.42
31870,T4,CBA/CaJ,77,f,7.11,1.52,8,0.537,0.214,,,0.91
31870,T4,LG/J,78,f,4.28,1.46,7,0.552,0.341,,,-1.13
31870,T4,ZALENDE/EiJ,80,f,3.64,1.33,7,0.504,0.366,,,-1.60
31870,T4,LEWES/EiJ,88,f,8.53,1.27,6,0.517,0.148,,,1.93
31870,T4,SKIVE/EiJ,100,f,4.71,1.31,8,0.462,0.277,,,-0.82
31870,T4,PWD/PhJ,101,f,5.96,1.44,7,0.545,0.242,,,0.08
31870,T4,NOR/LtJ,106,f,6.09,1.56,8,0.551,0.256,,,0.17
31870,T4,MSM/MsJ,120,f,4.90,1.32,8,0.468,0.270,,,-0.69
31870,T4,JF1/MsJ,121,f,6.04,1.31,8,0.465,0.218,,,0.14
31870,T4,NZO/HlLtJ,122,f,5.59,1.31,7,0.495,0.234,,,-0.19
31870,T4,NH/KiPtJ,125,f,7.91,1.31,8,0.463,0.166,,,1.49
31870,T4,NZM2410/J,128,f,6.21,1.35,7,0.509,0.217,,,0.26
31870,T4,PANCEVO/EiJ,129,f,4.72,1.26,5,0.564,0.267,,,-0.82
31870,T4,SB/LeJ,131,f,6.99,1.29,8,0.457,0.185,,,0.82
31870,T4,SOD1/EiJ,133,f,5.92,1.46,8,0.516,0.247,,,0.05
31870,T4,TIRANO/EiJ,134,f,3.91,1.27,7,0.481,0.325,,,-1.40
31870,T4,PERC/EiJ,135,f,4.04,1.30,6,0.532,0.323,,,-1.31
31870,T4,RBA/DnJ,136,f,6.01,1.29,6,0.526,0.214,,,0.11
31870,T4,CZECHI/EiJ,153,f,8.24,1.29,6,0.525,0.156,,,1.72
31870,T4,DDY/JclSidSeyFrkJ,154,f,5.62,1.26,6,0.515,0.225,,,-0.17
31870,T4,EL/SuzSeyFrkJ,155,f,6.64,1.41,8,0.497,0.211,,,0.57
31870,T4,LT/SvEiJ,157,f,5.30,1.41,8,0.499,0.266,,,-0.40
31870,T4,SF/CamEiJ,159,f,6.43,1.53,8,0.541,0.238,,,0.42
31870,T4,NZL/LtJ,169,f,6.54,1.32,8,0.465,0.201,,,0.50
31870,T4,PN/nBSwUmabJ,192,f,5.88,1.33,7,0.502,0.226,,,0.02
31870,T4,PWK/PhJ,217,f,6.87,1.50,8,0.532,0.219,,,0.73
31870,T4,BTBR T<+> Itpr3<tf>/J,1,m,5.63,1.47,5,0.658,0.261,,,-0.01
31870,T4,CAST/EiJ,2,m,3.15,1.26,4,0.630,0.400,,,-1.83
31870,T4,129S1/SvImJ,3,m,6.48,1.50,7,0.567,0.231,,,0.61
31870,T4,A/J,4,m,5.72,1.47,7,0.557,0.257,,,0.06
31870,T4,C3H/HeJ,6,m,8.80,1.49,8,0.528,0.170,,,2.32
31870,T4,C57BL/6J,7,m,6.30,2.18,104,0.213,0.345,,,0.48
31870,T4,DBA/2J,8,m,7.13,1.51,9,0.504,0.212,,,1.09
31870,T4,FVB/NJ,9,m,4.20,1.55,8,0.547,0.368,,,-1.06
31870,T4,LP/J,10,m,4.14,1.37,8,0.484,0.331,,,-1.10
31870,T4,NZB/BlNJ,11,m,5.61,1.42,8,0.503,0.254,,,-0.03
31870,T4,SWR/J,12,m,4.91,1.51,9,0.502,0.307,,,-0.54
31870,T4,NOD/ShiLtJ,13,m,5.42,1.41,7,0.534,0.261,,,-0.16
31870,T4,PL/J,14,m,7.86,1.33,4,0.667,0.170,,,1.63
31870,T4,AKR/J,15,m,5.64,1.49,8,0.526,0.264,,,0.00
31870,T4,SJL/J,17,m,4.53,1.41,5,0.630,0.311,,,-0.82
31870,T4,KK/HlJ,18,m,7.31,1.30,7,0.491,0.178,,,1.22
31870,T4,BPL/1J,19,m,6.18,1.26,6,0.514,0.204,,,0.39
31870,T4,MA/MyJ,20,m,7.01,1.39,8,0.492,0.199,,,1.00
31870,T4,ALR/LtJ,21,m,8.52,1.44,7,0.545,0.169,,,2.11
31870,T4,ALS/LtJ,22,m,6.48,1.32,7,0.499,0.204,,,0.61
31870,T4,BPH/2J,23,m,6.11,1.29,6,0.528,0.212,,,0.34
31870,T4,BUB/BnJ,24,m,7.77,1.41,4,0.704,0.181,,,1.56
31870,T4,CE/J,25,m,7.11,1.32,8,0.467,0.186,,,1.08
31870,T4,RIIIS/J,26,m,5.56,1.29,8,0.456,0.232,,,-0.06
31870,T4,BPN/3J,27,m,4.10,1.34,8,0.474,0.327,,,-1.13
31870,T4,C58/J,28,m,4.75,1.59,7,0.601,0.335,,,-0.66
31870,T4,SEA/GnJ,29,m,7.31,1.33,9,0.444,0.182,,,1.22
31870,T4,I/LnJ,30,m,5.01,1.35,5,0.602,0.269,,,-0.47
31870,T4,SM/J,31,m,6.46,1.48,8,0.524,0.229,,,0.60
31870,T4,C57BR/cdJ,32,m,5.60,1.31,8,0.462,0.233,,,-0.03
31870,T4,RBF/DnJ,33,m,4.53,1.49,8,0.526,0.328,,,-0.82
31870,T4,NON/ShiLtJ,34,m,4.71,1.43,8,0.506,0.304,,,-0.69
31870,T4,NZW/LacJ,36,m,4.75,1.46,8,0.516,0.307,,,-0.66
31870,T4,C57L/J,37,m,5.70,1.56,8,0.550,0.273,,,0.04
31870,T4,SPRET/EiJ,39,m,3.94,1.33,8,0.471,0.338,,,-1.25
31870,T4,MOLF/EiJ,40,m,5.93,1.32,7,0.497,0.222,,,0.21
31870,T4,PERA/EiJ,41,m,3.21,1.26,6,0.516,0.394,,,-1.79
31870,T4,WSB/EiJ,42,m,4.43,1.26,6,0.514,0.284,,,-0.89
31870,T4,CZECHII/EiJ,43,m,6.78,1.29,7,0.486,0.190,,,0.83
31870,T4,TALLYHO/JngJ,46,m,3.65,1.33,7,0.504,0.365,,,-1.46
31870,T4,BALB/cByJ,50,m,6.34,1.56,8,0.550,0.246,,,0.51
31870,T4,P/J,55,m,5.24,1.30,5,0.580,0.248,,,-0.30
31870,T4,MRL/MpJ,58,m,2.95,1.51,7,0.570,0.511,,,-1.98
31870,T4,DBA/1J,65,m,6.47,1.39,7,0.526,0.215,,,0.61
31870,T4,RF/J,74,m,7.60,1.29,8,0.456,0.170,,,1.44
31870,T4,CBA/CaJ,77,m,6.02,1.40,8,0.493,0.232,,,0.28
31870,T4,LG/J,78,m,3.57,1.36,8,0.481,0.381,,,-1.52
31870,T4,ZALENDE/EiJ,80,m,4.15,1.30,5,0.583,0.314,,,-1.10
31870,T4,CALB/RkJ,83,m,4.02,1.27,6,0.520,0.317,,,-1.19
31870,T4,LEWES/EiJ,88,m,7.53,1.27,6,0.517,0.168,,,1.38
31870,T4,SKIVE/EiJ,100,m,4.88,1.29,7,0.487,0.264,,,-0.56
31870,T4,PWD/PhJ,101,m,4.32,1.44,7,0.545,0.333,,,-0.97
31870,T4,NOR/LtJ,106,m,5.68,1.20,2,0.846,0.211,,,0.03
31870,T4,MSM/MsJ,120,m,4.55,1.28,5,0.570,0.280,,,-0.80
31870,T4,JF1/MsJ,121,m,4.78,1.30,7,0.490,0.271,,,-0.63
31870,T4,NZO/HlLtJ,122,m,5.01,1.31,8,0.465,0.262,,,-0.47
31870,T4,NH/KiPtJ,125,m,5.03,1.31,8,0.463,0.260,,,-0.45
31870,T4,NZM2410/J,128,m,5.96,1.35,8,0.476,0.226,,,0.23
31870,T4,PANCEVO/EiJ,129,m,5.59,1.29,7,0.486,0.230,,,-0.04
31870,T4,SB/LeJ,131,m,6.47,1.28,7,0.483,0.198,,,0.61
31870,T4,SOD1/EiJ,133,m,7.03,1.37,7,0.519,0.195,,,1.02
31870,T4,TIRANO/EiJ,134,m,2.68,1.26,6,0.515,0.471,,,-2.18
31870,T4,PERC/EiJ,135,m,4.98,1.29,7,0.488,0.260,,,-0.49
31870,T4,RBA/DnJ,136,m,6.55,1.31,8,0.463,0.200,,,0.66
31870,T4,CZECHI/EiJ,153,m,6.65,1.31,7,0.496,0.198,,,0.74
31870,T4,DDY/JclSidSeyFrkJ,154,m,5.80,1.31,8,0.463,0.226,,,0.11
31870,T4,EL/SuzSeyFrkJ,155,m,5.64,1.37,7,0.519,0.243,,,0.00
31870,T4,LT/SvEiJ,157,m,5.06,1.41,8,0.499,0.279,,,-0.43
31870,T4,SF/CamEiJ,159,m,5.52,1.39,8,0.490,0.251,,,-0.09
31870,T4,NZL/LtJ,169,m,8.37,1.32,8,0.468,0.158,,,2.00
31870,T4,PN/nBSwUmabJ,192,m,7.07,1.38,8,0.486,0.195,,,1.05
31870,T4,PWK/PhJ,217,m,6.47,1.46,7,0.552,0.226,,,0.61
