measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10310,CaCl2_pref75,BTBR T<+> Itpr3<tf>/J,1,f,52.6,17.1,10,5.41,0.325,26.0,80.8,2.42
10310,CaCl2_pref75,CAST/EiJ,2,f,21.1,7.27,11,2.19,0.345,10.3,36.2,-0.05
10310,CaCl2_pref75,129S1/SvImJ,3,f,30.2,13.9,10,4.39,0.459,5.60,52.5,0.66
10310,CaCl2_pref75,A/J,4,f,20.9,8.45,10,2.67,0.404,9.00,35.3,-0.07
10310,CaCl2_pref75,C3H/HeJ,6,f,24.8,11.4,10,3.62,0.462,10.9,46.2,0.24
10310,CaCl2_pref75,C57BL/6J,7,f,11.3,4.48,9,1.49,0.395,6.90,20.5,-0.82
10310,CaCl2_pref75,DBA/2J,8,f,19.6,9.16,10,2.90,0.469,8.00,32.0,-0.17
10310,CaCl2_pref75,FVB/NJ,9,f,26.4,16.4,10,5.19,0.623,7.00,57.7,0.36
10310,CaCl2_pref75,LP/J,10,f,25.5,20.8,10,6.57,0.813,5.00,72.6,0.29
10310,CaCl2_pref75,NZB/BlNJ,11,f,35.8,10.5,10,3.31,0.293,16.7,48.8,1.10
10310,CaCl2_pref75,SWR/J,12,f,15.7,8.28,10,2.62,0.526,5.90,26.5,-0.48
10310,CaCl2_pref75,NOD/ShiLtJ,13,f,9.05,3.96,10,1.25,0.438,5.10,18.6,-1.00
10310,CaCl2_pref75,PL/J,14,f,9.38,3.57,10,1.13,0.380,3.80,15.4,-0.97
10310,CaCl2_pref75,AKR/J,15,f,12.9,9.10,9,3.03,0.707,2.90,32.9,-0.70
10310,CaCl2_pref75,CBA/J,16,f,19.7,10.2,10,3.24,0.519,8.10,39.2,-0.16
10310,CaCl2_pref75,SJL/J,17,f,22.6,9.88,10,3.12,0.436,10.3,38.9,0.06
10310,CaCl2_pref75,KK/HlJ,18,f,3.45,1.28,10,0.403,0.370,1.40,5.40,-1.44
10310,CaCl2_pref75,MA/MyJ,20,f,13.5,10.9,8,3.85,0.809,2.20,29.1,-0.65
10310,CaCl2_pref75,BUB/BnJ,24,f,26.0,11.1,10,3.50,0.425,8.50,44.0,0.33
10310,CaCl2_pref75,CE/J,25,f,7.39,4.78,9,1.59,0.646,2.20,14.3,-1.13
10310,CaCl2_pref75,RIIIS/J,26,f,32.4,13.1,10,4.14,0.404,9.50,50.0,0.83
10310,CaCl2_pref75,C58/J,28,f,3.71,2.83,9,0.942,0.762,1.60,10.8,-1.42
10310,CaCl2_pref75,SEA/GnJ,29,f,9.90,5.68,10,1.80,0.574,3.70,19.5,-0.93
10310,CaCl2_pref75,I/LnJ,30,f,12.2,2.44,10,0.772,0.201,9.10,15.1,-0.75
10310,CaCl2_pref75,SM/J,31,f,21.0,11.1,10,3.52,0.530,5.00,36.8,-0.06
10310,CaCl2_pref75,C57BR/cdJ,32,f,6.87,4.44,15,1.15,0.646,2.20,16.9,-1.17
10310,CaCl2_pref75,NON/ShiLtJ,34,f,26.2,26.4,10,8.35,1.01,8.80,98.5,0.35
10310,CaCl2_pref75,C57BLKS/J,35,f,27.9,12.2,10,3.87,0.439,10.6,47.8,0.48
10310,CaCl2_pref75,NZW/LacJ,36,f,11.5,6.60,10,2.09,0.574,2.60,20.0,-0.81
10310,CaCl2_pref75,C57L/J,37,f,25.4,14.4,10,4.57,0.569,8.70,46.3,0.28
10310,CaCl2_pref75,C57BL/10J,38,f,11.1,6.05,10,1.91,0.546,5.80,26.2,-0.84
10310,CaCl2_pref75,SPRET/EiJ,39,f,22.0,16.4,9,5.46,0.747,10.2,51.1,0.02
10310,CaCl2_pref75,MOLF/EiJ,40,f,20.2,11.3,9,3.78,0.561,7.60,38.7,-0.12
10310,CaCl2_pref75,PERA/EiJ,41,f,18.2,12.9,10,4.08,0.709,8.10,51.0,-0.28
10310,CaCl2_pref75,WSB/EiJ,42,f,21.2,12.9,10,4.08,0.607,7.40,45.6,-0.05
10310,CaCl2_pref75,CZECHII/EiJ,43,f,16.7,12.6,9,4.19,0.752,8.50,49.0,-0.40
10310,CaCl2_pref75,BALB/cByJ,50,f,33.3,19.1,9,6.36,0.573,10.9,74.0,0.90
10310,CaCl2_pref75,MSM/MsJ,120,f,29.4,12.5,10,3.97,0.427,8.20,54.0,0.60
10310,CaCl2_pref75,JF1/MsJ,121,f,57.4,13.0,10,4.10,0.226,43.2,74.4,2.79
10310,CaCl2_pref75,PWK/PhJ,217,f,56.6,23.0,10,7.28,0.407,25.0,90.9,2.73
10310,CaCl2_pref75,BTBR T<+> Itpr3<tf>/J,1,m,66.3,18.6,10,5.87,0.280,32.7,93.9,3.01
10310,CaCl2_pref75,CAST/EiJ,2,m,23.0,11.4,10,3.61,0.497,8.00,48.1,0.17
10310,CaCl2_pref75,129S1/SvImJ,3,m,32.7,26.3,9,8.75,0.803,10.7,90.6,0.80
10310,CaCl2_pref75,A/J,4,m,17.8,8.93,10,2.82,0.501,7.30,35.6,-0.17
10310,CaCl2_pref75,C3H/HeJ,6,m,21.9,11.9,10,3.76,0.544,11.3,40.0,0.10
10310,CaCl2_pref75,C57BL/6J,7,m,12.3,7.94,9,2.65,0.647,3.90,24.7,-0.54
10310,CaCl2_pref75,DBA/2J,8,m,22.0,12.1,10,3.81,0.548,2.60,41.4,0.10
10310,CaCl2_pref75,FVB/NJ,9,m,12.9,2.57,10,0.811,0.199,7.70,15.6,-0.50
10310,CaCl2_pref75,LP/J,10,m,15.3,8.85,10,2.80,0.578,5.30,32.8,-0.34
10310,CaCl2_pref75,NZB/BlNJ,11,m,30.4,8.83,10,2.79,0.290,16.9,43.2,0.65
10310,CaCl2_pref75,SWR/J,12,m,10.7,4.93,9,1.64,0.461,4.50,20.0,-0.64
10310,CaCl2_pref75,NOD/ShiLtJ,13,m,10.7,3.31,10,1.05,0.308,6.80,18.9,-0.64
10310,CaCl2_pref75,PL/J,14,m,10.2,3.09,10,0.976,0.302,5.10,13.6,-0.67
10310,CaCl2_pref75,AKR/J,15,m,16.8,10.1,10,3.19,0.602,6.90,37.2,-0.24
10310,CaCl2_pref75,CBA/J,16,m,12.4,3.44,10,1.09,0.277,8.10,17.7,-0.53
10310,CaCl2_pref75,SJL/J,17,m,14.6,6.73,10,2.13,0.462,8.00,28.6,-0.38
10310,CaCl2_pref75,KK/HlJ,18,m,4.11,3.34,10,1.06,0.813,0.800,11.7,-1.07
10310,CaCl2_pref75,MA/MyJ,20,m,13.5,13.1,15,3.38,0.971,2.20,49.4,-0.46
10310,CaCl2_pref75,BUB/BnJ,24,m,14.5,9.11,9,3.04,0.627,3.10,25.6,-0.39
10310,CaCl2_pref75,CE/J,25,m,10.1,3.56,8,1.26,0.353,4.90,16.9,-0.68
10310,CaCl2_pref75,RIIIS/J,26,m,21.7,16.3,10,5.16,0.752,8.90,60.0,0.08
10310,CaCl2_pref75,C58/J,28,m,6.37,2.53,9,0.843,0.397,3.50,10.1,-0.93
10310,CaCl2_pref75,SEA/GnJ,29,m,15.4,9.16,10,2.90,0.595,4.70,37.5,-0.33
10310,CaCl2_pref75,I/LnJ,30,m,11.7,3.63,10,1.15,0.311,6.70,18.8,-0.57
10310,CaCl2_pref75,SM/J,31,m,10.9,12.1,10,3.83,1.12,3.40,44.5,-0.63
10310,CaCl2_pref75,C57BR/cdJ,32,m,7.41,4.70,13,1.30,0.634,1.70,16.3,-0.86
10310,CaCl2_pref75,NON/ShiLtJ,34,m,19.9,10.8,10,3.42,0.542,4.50,43.2,-0.04
10310,CaCl2_pref75,C57BLKS/J,35,m,27.6,15.0,8,5.30,0.544,12.2,53.6,0.47
10310,CaCl2_pref75,NZW/LacJ,36,m,6.76,4.50,10,1.42,0.666,3.20,16.7,-0.90
10310,CaCl2_pref75,C57L/J,37,m,21.7,9.91,10,3.13,0.456,7.10,39.4,0.08
10310,CaCl2_pref75,C57BL/10J,38,m,8.71,2.11,10,0.669,0.243,5.60,11.5,-0.77
10310,CaCl2_pref75,SPRET/EiJ,39,m,10.8,2.04,5,0.914,0.189,8.00,13.7,-0.63
10310,CaCl2_pref75,MOLF/EiJ,40,m,21.8,11.7,10,3.69,0.534,6.90,41.8,0.09
10310,CaCl2_pref75,PERA/EiJ,41,m,17.1,21.7,10,6.86,1.27,7.70,78.7,-0.22
10310,CaCl2_pref75,WSB/EiJ,42,m,20.3,18.1,10,5.71,0.888,7.00,55.6,-0.01
10310,CaCl2_pref75,CZECHII/EiJ,43,m,28.3,17.2,10,5.44,0.608,8.30,48.5,0.52
10310,CaCl2_pref75,BALB/cByJ,50,m,19.1,10.7,10,3.37,0.558,5.30,39.5,-0.09
10310,CaCl2_pref75,MSM/MsJ,120,m,39.3,15.7,10,4.97,0.400,7.30,63.8,1.24
10310,CaCl2_pref75,JF1/MsJ,121,m,57.6,14.5,10,4.60,0.252,33.3,81.6,2.44
10310,CaCl2_pref75,PWK/PhJ,217,m,73.4,11.5,10,3.64,0.157,49.2,88.6,3.48
