measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33410,T4,129S1/SvImJ,3,f,5.70,0.612,5,0.274,0.107,4.80,6.40,-0.16
33410,T4,A/J,4,f,6.96,0.929,5,0.415,0.133,5.60,8.10,0.74
33410,T4,BALB/cJ,5,f,6.76,1.24,5,0.556,0.184,5.00,8.00,0.60
33410,T4,C3H/HeJ,6,f,8.54,1.04,5,0.463,0.121,7.20,9.70,1.87
33410,T4,C57BL/6J,7,f,5.06,0.472,5,0.211,0.0933,4.50,5.80,-0.61
33410,T4,DBA/2J,8,f,5.92,1.10,5,0.492,0.186,4.60,7.60,0.00
33410,T4,NZB/BlNJ,11,f,5.12,0.396,5,0.177,0.0774,4.50,5.50,-0.57
33410,T4,I/LnJ,30,f,3.20,0.707,2,0.500,0.221,2.70,3.70,-1.93
33410,T4,SM/J,31,f,6.34,1.37,5,0.611,0.216,4.90,8.50,0.30
33410,T4,MRL/MpJ-Fas<lpr>/J,876,f,5.58,1.09,4,0.544,0.195,4.50,6.90,-0.24
33410,T4,129S1/SvImJ,3,m,7.60,0.644,5,0.288,0.0848,7.00,8.60,1.56
33410,T4,A/J,4,m,5.90,0.663,5,0.297,0.112,5.20,6.90,0.22
33410,T4,BALB/cJ,5,m,5.58,0.993,5,0.444,0.178,4.60,6.90,-0.03
33410,T4,C3H/HeJ,6,m,8.08,0.841,5,0.376,0.104,6.80,9.10,1.94
33410,T4,C57BL/6J,7,m,5.24,0.740,5,0.331,0.141,4.00,5.90,-0.30
33410,T4,DBA/2J,8,m,5.36,3.05,5,1.36,0.568,0.100,7.70,-0.21
33410,T4,NZB/BlNJ,11,m,4.82,1.61,5,0.719,0.334,3.20,6.70,-0.63
33410,T4,I/LnJ,30,m,4.24,0.550,5,0.246,0.130,3.60,5.10,-1.09
33410,T4,SM/J,31,m,4.78,0.657,5,0.294,0.138,3.80,5.60,-0.66
33410,T4,MRL/MpJ-Fas<lpr>/J,876,m,4.62,0.712,5,0.318,0.154,3.60,5.50,-0.79
