measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114851,heat_lean_ave_HP,CC001/Unc,1601,f,6.0822,0.43689,5,0.19538,0.0718,5.6559,6.8019,-0.87
114851,heat_lean_ave_HP,CC002/Unc,1602,f,6.4504,0.4566,5,0.2042,0.0708,5.8646,7.1027,-0.41
114851,heat_lean_ave_HP,CC004/TauUnc,1604,f,8.7362,0.83953,5,0.37545,0.0961,8.0054,10.086,2.43
114851,heat_lean_ave_HP,CC006/TauUnc,1606,f,6.7662,0.17695,4,0.08848,0.0262,6.5907,6.9409,-0.02
114851,heat_lean_ave_HP,CC008/GeniUnc,1608,f,6.2144,0.81482,4,0.40741,0.1311,5.4571,7.1817,-0.7
114851,heat_lean_ave_HP,CC011/Unc,1611,f,6.6301,0.62255,5,0.27841,0.0939,5.6176,7.3318,-0.19
114851,heat_lean_ave_HP,CC012/GeniUnc,1612,f,5.7805,0.25941,5,0.11601,0.0449,5.4432,6.0999,-1.24
114851,heat_lean_ave_HP,CC019/TauUnc,1619,f,8.2079,0.37755,5,0.16885,0.046,7.893,8.7102,1.77
114851,heat_lean_ave_HP,CC024/GeniUnc,1624,f,6.9617,1.1181,2,0.79065,0.1606,6.171,7.7523,0.23
114851,heat_lean_ave_HP,CC027/GeniUnc,1627,f,7.7015,0.51412,5,0.22992,0.0668,6.9366,8.1894,1.14
114851,heat_lean_ave_HP,CC028/GeniUnc,1628,f,7.035,0.18628,4,0.09314,0.0265,6.8549,7.2019,0.32
114851,heat_lean_ave_HP,CC030/GeniUnc,1630,f,5.0805,2.1833,5,0.97639,0.4297,1.7009,7.0322,-2.11
114851,heat_lean_ave_HP,CC032/GeniUnc,1632,f,7.1596,0.21503,5,0.09617,0.03,6.8818,7.4627,0.47
114851,heat_lean_ave_HP,CC035/Unc,1635,f,6.3888,0.42219,5,0.18881,0.0661,5.9341,6.8355,-0.49
114851,heat_lean_ave_HP,CC036/Unc,1636,f,7.2323,0.27755,4,0.13878,0.0384,6.9445,7.6021,0.56
114851,heat_lean_ave_HP,CC037/TauUnc,1637,f,6.418,0.16436,5,0.07351,0.0256,6.2398,6.6741,-0.45
114851,heat_lean_ave_HP,CC040/TauUnc,1640,f,6.355,0.34024,5,0.15216,0.0535,5.7774,6.628,-0.53
114851,heat_lean_ave_HP,CC041/TauUnc,1641,f,6.3376,0.39917,5,0.17851,0.063,5.7805,6.8224,-0.55
114851,heat_lean_ave_HP,CC045/GeniUnc,1645,f,7.3999,0.55434,4,0.27717,0.0749,6.694,7.9979,0.77
114851,heat_lean_ave_HP,CC059/TauUnc,1659,f,6.3398,0.38558,5,0.17244,0.0608,5.9575,6.8827,-0.55
114851,heat_lean_ave_HP,CC063/Unc,1663,f,6.5206,0.22528,3,0.13007,0.0345,6.2989,6.7493,-0.32
114851,heat_lean_ave_HP,CC071/TauUnc,1671,f,7.3693,0.29287,5,0.13098,0.0397,7.0558,7.7498,0.73
