measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
19322,pct_dead_fresh,129S1/SvImJ,3,f,0,0,13,0,0,0,0,-0.89
19322,pct_dead_fresh,A/J,4,f,0,0,14,0,0,0,0,-0.89
19322,pct_dead_fresh,BALB/cJ,5,f,0,0,10,0,0,0,0,-0.89
19322,pct_dead_fresh,C3H/HeJ,6,f,2.58,4.68,12,1.35,1.81,0,11.0,0.76
19322,pct_dead_fresh,C57BL/6J,7,f,3.40,4.98,15,1.29,1.47,0,11.0,1.29
19322,pct_dead_fresh,DBA/2J,8,f,0.667,2.58,15,0.667,3.87,0,10.0,-0.46
19322,pct_dead_fresh,FVB/NJ,9,f,0.625,2.50,16,0.625,4.00,0,10.0,-0.49
19322,pct_dead_fresh,NOD/ShiLtJ,13,f,3.13,5.62,15,1.45,1.79,0,17.0,1.12
19322,pct_dead_fresh,SJL/J,17,f,0,0,9,0,0,0,0,-0.89
19322,pct_dead_fresh,BALB/cByJ,50,f,3.50,6.59,16,1.65,1.88,0,18.0,1.36
