measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61222,OF_vert_STD,RIX:CC(001 x 011),1680,f,25.7,23.4,11,7.07,0.911,3.00,81.0,-1.24
61222,OF_vert_STD,RIX:CC(003 x 014),1681,f,63.0,31.1,13,8.64,0.494,1.00,116,0.13
61222,OF_vert_STD,RIX:CC(004 x 017),1682,f,95.0,23.9,12,6.91,0.252,65.0,142,1.31
61222,OF_vert_STD,RIX:CC(006 x 026),1684,f,83.9,15.9,10,5.04,0.190,62.0,110,0.90
61222,OF_vert_STD,RIX:CC(011 x 001),1685,f,54.0,25.9,17,6.29,0.480,1.00,98.0,-0.20
61222,OF_vert_STD,RIX:CC(014 x 003),1686,f,53.9,36.0,8,12.7,0.668,2.00,106,-0.20
61222,OF_vert_STD,RIX:CC(017 x 004),1687,f,81.4,33.7,15,8.70,0.414,6.00,129,0.81
61222,OF_vert_STD,RIX:CC(023 x 047),1688,f,71.8,7.46,4,3.73,0.104,63.0,81.0,0.45
61222,OF_vert_STD,RIX:CC(026 x 006),1689,f,59.3,24.1,11,7.27,0.407,27.0,102,-0.01
61222,OF_vert_STD,RIX:CC(032 x 042),1690,f,79.3,47.1,21,10.3,0.594,17.0,199,0.73
61222,OF_vert_STD,RIX:CC(035 x 062),1691,f,86.8,4.82,5,2.15,0.0555,81.0,92.0,1.01
61222,OF_vert_STD,RIX:CC(041 x 051),1693,f,2.44,3.00,9,1.00,1.23,0,9.00,-2.10
61222,OF_vert_STD,RIX:CC(042 x 032),1694,f,63.4,38.3,9,12.8,0.604,17.0,121,0.15
61222,OF_vert_STD,RIX:CC(047 x 023),1695,f,50.0,19.2,3,11.1,0.383,28.0,63.0,-0.35
61222,OF_vert_STD,RIX:CC(051 x 041),1696,f,7.93,12.0,15,3.10,1.51,0,34.0,-1.90
61222,OF_vert_STD,RIX:CC(062 x 035),1697,f,73.5,27.9,4,13.9,0.379,55.0,115,0.52
