measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
29602,IgG3,BALB/cJ,5,f,46.8,26.8,5,12.0,0.573,26.0,90.0,1.57
29602,IgG3,C57BL/6J,7,f,23.9,7.98,5,3.57,0.333,17.2,36.0,-0.29
29602,IgG3,CBA/J,16,f,22.6,4.23,5,1.89,0.187,17.5,27.0,-0.39
29602,IgG3,BALB/cByJ,50,f,38.0,6.12,5,2.74,0.161,32.0,45.0,0.86
29602,IgG3,C3H/HeNCrl,152,f,17.4,3.42,5,1.53,0.196,14.0,21.0,-0.82
29602,IgG3,129P2/OlaHsd,834,f,15.9,2.13,5,0.954,0.134,14.0,19.5,-0.94
29602,IgG3,BALB/cJ,5,m,45.2,10.5,5,4.68,0.232,30.0,58.0,1.71
29602,IgG3,C57BL/6J,7,m,20.6,8.20,5,3.67,0.399,10.3,29.0,-0.43
29602,IgG3,CBA/J,16,m,15.1,2.47,5,1.11,0.164,12.0,18.0,-0.91
29602,IgG3,BALB/cByJ,50,m,23.6,8.82,5,3.94,0.374,18.0,39.0,-0.17
29602,IgG3,C3H/HeNCrl,152,m,23.3,7.33,5,3.28,0.315,15.5,32.0,-0.20
