measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50382,PO_sphingomyelin,BTBR T<+> Itpr3<tf>/J,1,m,2107996,0,1,0,0,2107996,2107996,0.61
50382,PO_sphingomyelin,CAST/EiJ,2,m,1676830,0,1,0,0,1676830,1676830,-0.51
50382,PO_sphingomyelin,A/J,4,m,2431909,311865,2,220522,0.128,2211388,2652431,1.46
50382,PO_sphingomyelin,BALB/cJ,5,m,2051565,184692,3,106632,0.0900,1932552,2264330,0.46
50382,PO_sphingomyelin,C3H/HeJ,6,m,1538708,144926,2,102478,0.0942,1436230,1641186,-0.88
50382,PO_sphingomyelin,C57BL/6J,7,m,1817763,113477,5,50748,0.0624,1658000,1943337,-0.15
50382,PO_sphingomyelin,DBA/2J,8,m,1840959,76282,4,38141,0.0414,1732131,1910342,-0.09
50382,PO_sphingomyelin,FVB/NJ,9,m,3286346,0,1,0,0,3286346,3286346,3.69
50382,PO_sphingomyelin,LP/J,10,m,2134766,0,1,0,0,2134766,2134766,0.68
50382,PO_sphingomyelin,SWR/J,12,m,3020807,0,1,0,0,3020807,3020807,2.99
50382,PO_sphingomyelin,NOD/ShiLtJ,13,m,1659711,0,1,0,0,1659711,1659711,-0.56
50382,PO_sphingomyelin,PL/J,14,m,2240168,0,1,0,0,2240168,2240168,0.96
50382,PO_sphingomyelin,AKR/J,15,m,1835994,0,1,0,0,1835994,1835994,-0.10
50382,PO_sphingomyelin,CBA/J,16,m,1313973,0,1,0,0,1313973,1313973,-1.46
50382,PO_sphingomyelin,SJL/J,17,m,1620222,0,1,0,0,1620222,1620222,-0.66
50382,PO_sphingomyelin,KK/HlJ,18,m,1463749,0,1,0,0,1463749,1463749,-1.07
50382,PO_sphingomyelin,MA/MyJ,20,m,1892743,0,1,0,0,1892743,1892743,0.05
50382,PO_sphingomyelin,BUB/BnJ,24,m,1997944,0,1,0,0,1997944,1997944,0.32
50382,PO_sphingomyelin,CE/J,25,m,1526875,0,1,0,0,1526875,1526875,-0.91
50382,PO_sphingomyelin,RIIIS/J,26,m,2454085,0,1,0,0,2454085,2454085,1.51
50382,PO_sphingomyelin,C58/J,28,m,2824708,0,1,0,0,2824708,2824708,2.48
50382,PO_sphingomyelin,SEA/GnJ,29,m,1698146,0,1,0,0,1698146,1698146,-0.46
50382,PO_sphingomyelin,I/LnJ,30,m,2229068,0,1,0,0,2229068,2229068,0.93
50382,PO_sphingomyelin,SM/J,31,m,2006510,0,1,0,0,2006510,2006510,0.35
50382,PO_sphingomyelin,NON/ShiLtJ,34,m,1681788,0,1,0,0,1681788,1681788,-0.50
50382,PO_sphingomyelin,NZW/LacJ,36,m,1264184,0,1,0,0,1264184,1264184,-1.59
50382,PO_sphingomyelin,C57L/J,37,m,1377081,0,1,0,0,1377081,1377081,-1.30
50382,PO_sphingomyelin,129X1/SvJ,47,m,1732785,0,1,0,0,1732785,1732785,-0.37
50382,PO_sphingomyelin,LG/J,78,m,1755248,0,1,0,0,1755248,1755248,-0.31
50382,PO_sphingomyelin,AXB1/PgnJ,230,m,2918878,0,1,0,0,2918878,2918878,2.73
50382,PO_sphingomyelin,AXB10/PgnJ,231,m,1839804,0,1,0,0,1839804,1839804,-0.09
50382,PO_sphingomyelin,AXB12/PgnJ,232,m,1453988,0,1,0,0,1453988,1453988,-1.10
50382,PO_sphingomyelin,AXB13/PgnJ,233,m,1870850,0,1,0,0,1870850,1870850,-0.01
50382,PO_sphingomyelin,AXB15/PgnJ,234,m,1731866,0,1,0,0,1731866,1731866,-0.37
50382,PO_sphingomyelin,AXB19a/PgnJ,235,m,2636864,0,1,0,0,2636864,2636864,1.99
50382,PO_sphingomyelin,AXB19/PgnJ,236,m,1940098,0,1,0,0,1940098,1940098,0.17
50382,PO_sphingomyelin,AXB2/PgnJ,237,m,1848319,0,1,0,0,1848319,1848319,-0.07
50382,PO_sphingomyelin,AXB19b/PgnJ,238,m,2180336,414904,2,293381,0.190,1886954,2473717,0.80
50382,PO_sphingomyelin,AXB23/PgnJ,239,m,1811140,0,1,0,0,1811140,1811140,-0.16
50382,PO_sphingomyelin,AXB24/PgnJ,240,m,1913904,776719,2,549223,0.406,1364681,2463127,0.10
50382,PO_sphingomyelin,AXB4/PgnJ,241,m,2139701,0,1,0,0,2139701,2139701,0.69
50382,PO_sphingomyelin,AXB5/PgnJ,242,m,2109766,0,1,0,0,2109766,2109766,0.62
50382,PO_sphingomyelin,AXB6/PgnJ,243,m,1680682,0,1,0,0,1680682,1680682,-0.50
50382,PO_sphingomyelin,AXB8/PgnJ,244,m,1463508,0,1,0,0,1463508,1463508,-1.07
50382,PO_sphingomyelin,BXA1/PgnJ,245,m,2101477,0,1,0,0,2101477,2101477,0.59
50382,PO_sphingomyelin,BXA11/PgnJ,246,m,2096287,0,1,0,0,2096287,2096287,0.58
50382,PO_sphingomyelin,BXA12/PgnJ,247,m,1522951,0,1,0,0,1522951,1522951,-0.92
50382,PO_sphingomyelin,BXA13/PgnJ,248,m,1891888,0,1,0,0,1891888,1891888,0.05
50382,PO_sphingomyelin,BXA14/PgnJ,249,m,1821622,0,1,0,0,1821622,1821622,-0.14
50382,PO_sphingomyelin,BXA16/PgnJ,250,m,1662310,295252,2,208774,0.178,1453536,1871085,-0.55
50382,PO_sphingomyelin,BXA2/PgnJ,252,m,2382518,0,1,0,0,2382518,2382518,1.33
50382,PO_sphingomyelin,BXA24/PgnJ,253,m,1902904,0,1,0,0,1902904,1902904,0.08
50382,PO_sphingomyelin,BXA25/PgnJ,254,m,1640529,0,1,0,0,1640529,1640529,-0.61
50382,PO_sphingomyelin,BXA26/PgnJ,255,m,1913406,0,1,0,0,1913406,1913406,0.10
50382,PO_sphingomyelin,BXA4/PgnJ,256,m,1808930,0,1,0,0,1808930,1808930,-0.17
50382,PO_sphingomyelin,BXA7/PgnJ,257,m,1930729,0,1,0,0,1930729,1930729,0.15
50382,PO_sphingomyelin,BXA8/PgnJ,258,m,2160851,0,1,0,0,2160851,2160851,0.75
50382,PO_sphingomyelin,CXB1/ByJ,400,m,1991455,316687,3,182839,0.159,1683228,2315974,0.31
50382,PO_sphingomyelin,CXB11/HiAJ,402,m,1678727,428616,2,303077,0.255,1375650,1981804,-0.51
50382,PO_sphingomyelin,CXB12/HiAJ,403,m,1836565,213312,2,150834,0.116,1685731,1987400,-0.10
50382,PO_sphingomyelin,CXB13/HiAJ,404,m,2288931,227110,3,131122,0.0992,2029994,2454354,1.08
50382,PO_sphingomyelin,CXB3/ByJ,405,m,2136218,84812,2,59971,0.0397,2076247,2196188,0.68
50382,PO_sphingomyelin,CXB6/ByJ,407,m,1676858,165254,3,95410,0.0985,1515681,1845908,-0.51
50382,PO_sphingomyelin,CXB7/ByJ,408,m,2186962,54939,2,38847,0.0251,2148115,2225810,0.82
50382,PO_sphingomyelin,CXB8/HiAJ,409,m,1854018,166127,3,95913,0.0896,1689259,2021480,-0.05
50382,PO_sphingomyelin,CXB9/HiAJ,410,m,1699282,513999,3,296758,0.302,1352361,2289791,-0.46
50382,PO_sphingomyelin,CXB2/ByJ,413,m,2340830,627267,3,362152,0.268,1713350,2967882,1.22
50382,PO_sphingomyelin,CXB4/ByJ,414,m,1992836,83191,2,58825,0.0417,1934012,2051661,0.31
50382,PO_sphingomyelin,BXD1/TyJ,422,m,1694310,0,1,0,0,1694310,1694310,-0.47
50382,PO_sphingomyelin,BXD11/TyJ,423,m,1388630,0,1,0,0,1388630,1388630,-1.27
50382,PO_sphingomyelin,BXD12/TyJ,424,m,1450699,0,1,0,0,1450699,1450699,-1.10
50382,PO_sphingomyelin,BXD13/TyJ,425,m,1567732,0,1,0,0,1567732,1567732,-0.80
50382,PO_sphingomyelin,BXD14/TyJ,426,m,1234302,0,1,0,0,1234302,1234302,-1.67
50382,PO_sphingomyelin,BXD15/TyJ,427,m,1587703,0,1,0,0,1587703,1587703,-0.75
50382,PO_sphingomyelin,BXD18/TyJ,429,m,1611038,0,1,0,0,1611038,1611038,-0.69
50382,PO_sphingomyelin,BXD19/TyJ,430,m,1431953,302356,2,213798,0.211,1218156,1645751,-1.15
50382,PO_sphingomyelin,BXD2/TyJ,431,m,1833281,0,1,0,0,1833281,1833281,-0.11
50382,PO_sphingomyelin,BXD20/TyJ,432,m,2084268,0,1,0,0,2084268,2084268,0.55
50382,PO_sphingomyelin,BXD21/TyJ,433,m,1369840,0,1,0,0,1369840,1369840,-1.32
50382,PO_sphingomyelin,BXD22/TyJ,434,m,2434327,0,1,0,0,2434327,2434327,1.46
50382,PO_sphingomyelin,BXD24/TyJ-Cep290<rd16>/J,436,m,1767770,0,1,0,0,1767770,1767770,-0.28
50382,PO_sphingomyelin,BXD28/TyJ,439,m,1963897,278341,2,196817,0.142,1767080,2160713,0.23
50382,PO_sphingomyelin,BXD29-Tlr4<lps-2J>/J,440,m,1624436,0,1,0,0,1624436,1624436,-0.65
50382,PO_sphingomyelin,BXD32/TyJ,443,m,1850658,0,1,0,0,1850658,1850658,-0.06
50382,PO_sphingomyelin,BXD33/TyJ,444,m,2053624,0,1,0,0,2053624,2053624,0.47
50382,PO_sphingomyelin,BXD34/TyJ,445,m,1975609,0,1,0,0,1975609,1975609,0.27
50382,PO_sphingomyelin,BXD36/TyJ,447,m,1517897,0,1,0,0,1517897,1517897,-0.93
50382,PO_sphingomyelin,BXD38/TyJ,449,m,1523280,0,1,0,0,1523280,1523280,-0.92
50382,PO_sphingomyelin,BXD39/TyJ,450,m,2309270,0,1,0,0,2309270,2309270,1.14
50382,PO_sphingomyelin,BXD40/TyJ,451,m,1806104,0,1,0,0,1806104,1806104,-0.18
50382,PO_sphingomyelin,BXD42/TyJ,453,m,1229796,0,1,0,0,1229796,1229796,-1.68
50382,PO_sphingomyelin,BXD6/TyJ,454,m,1812888,0,1,0,0,1812888,1812888,-0.16
50382,PO_sphingomyelin,BXD8/TyJ,455,m,1393958,0,1,0,0,1393958,1393958,-1.25
50382,PO_sphingomyelin,BXD9/TyJ,456,m,1618054,0,1,0,0,1618054,1618054,-0.67
50382,PO_sphingomyelin,BXD5/TyJ,457,m,1826363,0,1,0,0,1826363,1826363,-0.12
50382,PO_sphingomyelin,BXD24/TyJ,458,m,1833720,0,1,0,0,1833720,1833720,-0.11
50382,PO_sphingomyelin,BXH10/TyJ,470,m,1119724,0,1,0,0,1119724,1119724,-1.97
50382,PO_sphingomyelin,BXH19/TyJ,474,m,2383543,0,1,0,0,2383543,2383543,1.33
50382,PO_sphingomyelin,BXH2/TyJ,475,m,1610038,0,1,0,0,1610038,1610038,-0.69
50382,PO_sphingomyelin,BXH4/TyJ,477,m,1351718,77741,2,54971,0.0575,1296746,1406689,-1.36
50382,PO_sphingomyelin,BXH6/TyJ,478,m,1548207,0,1,0,0,1548207,1548207,-0.85
50382,PO_sphingomyelin,BXH7/TyJ,479,m,1886084,0,1,0,0,1886084,1886084,0.03
50382,PO_sphingomyelin,BXH8/TyJ,480,m,2249898,0,1,0,0,2249898,2249898,0.98
50382,PO_sphingomyelin,BXH9/TyJ,481,m,2085979,0,1,0,0,2085979,2085979,0.55
50382,PO_sphingomyelin,BXH20/KccJ,486,m,2280844,0,1,0,0,2280844,2280844,1.06
50382,PO_sphingomyelin,BXH22/KccJ,488,m,1792744,0,1,0,0,1792744,1792744,-0.21
