measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63432,c_revs_d2,129S1/SvImJ,3,f,4.8333,2.9797,12,0.86017,0.6165,1.0,9.0,0.74
63432,c_revs_d2,A/J,4,f,2.0,1.5374,12,0.44381,0.7687,0.0,5.0,-1.93
63432,c_revs_d2,C3H/HeJ,6,f,3.6667,1.6697,12,0.482,0.4554,2.0,7.0,-0.36
63432,c_revs_d2,C57BL/6J,7,f,4.9167,1.9287,12,0.55675,0.3923,3.0,9.0,0.82
63432,c_revs_d2,DBA/2J,8,f,5.75,3.1079,12,0.89718,0.5405,1.0,10.0,1.6
63432,c_revs_d2,FVB/NJ,9,f,3.5,1.3817,12,0.39886,0.3948,1.0,5.0,-0.52
63432,c_revs_d2,CBA/J,16,f,3.75,2.3012,12,0.6643,0.6136,1.0,8.0,-0.28
63432,c_revs_d2,BALB/cByJ,50,f,4.4167,2.7122,12,0.78295,0.6141,1.0,11.0,0.35
63432,c_revs_d2,B6C3F1/J,202,f,4.5,3.5291,12,1.0188,0.7842,1.0,13.0,0.42
63432,c_revs_d2,B6129SF1/J,330,f,3.1667,2.5166,12,0.72648,0.7947,1.0,8.0,-0.83
63432,c_revs_d2,129S1/SvImJ,3,m,2.3333,2.6054,12,0.7521,1.1166,0.0,9.0,-1.35
63432,c_revs_d2,A/J,4,m,2.6667,2.2697,12,0.6552,0.8511,0.0,7.0,-1.13
63432,c_revs_d2,C3H/HeJ,6,m,4.4167,2.7122,12,0.78295,0.6141,0.0,9.0,0.05
63432,c_revs_d2,C57BL/6J,7,m,4.75,2.4909,12,0.71906,0.5244,1.0,10.0,0.28
63432,c_revs_d2,DBA/2J,8,m,2.4167,1.9752,12,0.5702,0.8173,0.0,6.0,-1.3
63432,c_revs_d2,FVB/NJ,9,m,6.0,3.2193,12,0.92932,0.5365,1.0,11.0,1.12
63432,c_revs_d2,CBA/J,16,m,4.25,2.3404,12,0.6756,0.5507,1.0,8.0,-0.06
63432,c_revs_d2,BALB/cByJ,50,m,6.6667,3.3934,12,0.97959,0.509,1.0,13.0,1.57
63432,c_revs_d2,B6C3F1/J,202,m,5.25,2.7675,12,0.79891,0.5271,1.0,10.0,0.61
63432,c_revs_d2,B6129SF1/J,330,m,4.6667,2.5346,12,0.73168,0.5431,2.0,10.0,0.22
