measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50352,propanediol,BTBR T<+> Itpr3<tf>/J,1,m,74725872,0,1,0,0,74725872,74725872,8.95
50352,propanediol,CAST/EiJ,2,m,7368032,0,1,0,0,7368032,7368032,0.54
50352,propanediol,A/J,4,m,973143,493098,2,348673,0.507,624470,1321816,-0.26
50352,propanediol,BALB/cJ,5,m,3902671,4454299,3,2571691,1.14,1158220,9042093,0.11
50352,propanediol,C3H/HeJ,6,m,1940535,1421975,2,1005488,0.733,935047,2946024,-0.14
50352,propanediol,C57BL/6J,7,m,458080,338535,5,151397,0.739,67247,995015,-0.33
50352,propanediol,DBA/2J,8,m,784064,458350,4,229175,0.585,301398,1276130,-0.28
50352,propanediol,FVB/NJ,9,m,5977134,0,1,0,0,5977134,5977134,0.36
50352,propanediol,LP/J,10,m,930801,0,1,0,0,930801,930801,-0.27
50352,propanediol,SWR/J,12,m,1875470,0,1,0,0,1875470,1875470,-0.15
50352,propanediol,NOD/ShiLtJ,13,m,12772406,0,1,0,0,12772406,12772406,1.21
50352,propanediol,PL/J,14,m,24763786,0,1,0,0,24763786,24763786,2.71
50352,propanediol,AKR/J,15,m,2331790,0,1,0,0,2331790,2331790,-0.09
50352,propanediol,CBA/J,16,m,759421,0,1,0,0,759421,759421,-0.29
50352,propanediol,SJL/J,17,m,2376230,0,1,0,0,2376230,2376230,-0.09
50352,propanediol,KK/HlJ,18,m,7996603,0,1,0,0,7996603,7996603,0.62
50352,propanediol,MA/MyJ,20,m,468557,0,1,0,0,468557,468557,-0.32
50352,propanediol,BUB/BnJ,24,m,1199597,0,1,0,0,1199597,1199597,-0.23
50352,propanediol,CE/J,25,m,925787,0,1,0,0,925787,925787,-0.27
50352,propanediol,RIIIS/J,26,m,2533412,0,1,0,0,2533412,2533412,-0.07
50352,propanediol,C58/J,28,m,556099,0,1,0,0,556099,556099,-0.31
50352,propanediol,SEA/GnJ,29,m,299627,0,1,0,0,299627,299627,-0.35
50352,propanediol,I/LnJ,30,m,784471,0,1,0,0,784471,784471,-0.28
50352,propanediol,SM/J,31,m,4237660,0,1,0,0,4237660,4237660,0.15
50352,propanediol,NON/ShiLtJ,34,m,207235,0,1,0,0,207235,207235,-0.36
50352,propanediol,NZW/LacJ,36,m,3237121,0,1,0,0,3237121,3237121,0.02
50352,propanediol,C57L/J,37,m,145436,0,1,0,0,145436,145436,-0.36
50352,propanediol,LG/J,78,m,2314358,0,1,0,0,2314358,2314358,-0.09
50352,propanediol,AXB1/PgnJ,230,m,2543813,0,1,0,0,2543813,2543813,-0.06
50352,propanediol,AXB10/PgnJ,231,m,1332809,0,1,0,0,1332809,1332809,-0.22
50352,propanediol,AXB12/PgnJ,232,m,1262294,0,1,0,0,1262294,1262294,-0.22
50352,propanediol,AXB13/PgnJ,233,m,1363307,0,1,0,0,1363307,1363307,-0.21
50352,propanediol,AXB15/PgnJ,234,m,886301,0,1,0,0,886301,886301,-0.27
50352,propanediol,AXB19a/PgnJ,235,m,1812081,0,1,0,0,1812081,1812081,-0.16
50352,propanediol,AXB19/PgnJ,236,m,1748214,0,1,0,0,1748214,1748214,-0.16
50352,propanediol,AXB2/PgnJ,237,m,1275922,0,1,0,0,1275922,1275922,-0.22
50352,propanediol,AXB19b/PgnJ,238,m,1444575,166998,2,118086,0.116,1326490,1562661,-0.20
50352,propanediol,AXB23/PgnJ,239,m,204941,0,1,0,0,204941,204941,-0.36
50352,propanediol,AXB24/PgnJ,240,m,21548111,27519795,2,19459433,1.28,2088677,41007544,2.31
50352,propanediol,AXB4/PgnJ,241,m,2243610,0,1,0,0,2243610,2243610,-0.10
50352,propanediol,AXB5/PgnJ,242,m,832260,0,1,0,0,832260,832260,-0.28
50352,propanediol,AXB6/PgnJ,243,m,677700,0,1,0,0,677700,677700,-0.30
50352,propanediol,AXB8/PgnJ,244,m,865970,0,1,0,0,865970,865970,-0.27
50352,propanediol,BXA1/PgnJ,245,m,2073308,0,1,0,0,2073308,2073308,-0.12
50352,propanediol,BXA12/PgnJ,247,m,2019906,0,1,0,0,2019906,2019906,-0.13
50352,propanediol,BXA13/PgnJ,248,m,1424043,0,1,0,0,1424043,1424043,-0.20
50352,propanediol,BXA14/PgnJ,249,m,9961089,0,1,0,0,9961089,9961089,0.86
50352,propanediol,BXA16/PgnJ,250,m,2153278,2340720,2,1655139,1.09,498139,3808417,-0.11
50352,propanediol,BXA2/PgnJ,252,m,613260,0,1,0,0,613260,613260,-0.31
50352,propanediol,BXA24/PgnJ,253,m,2042601,0,1,0,0,2042601,2042601,-0.13
50352,propanediol,BXA25/PgnJ,254,m,3036072,0,1,0,0,3036072,3036072,0.00
50352,propanediol,BXA26/PgnJ,255,m,352064,0,1,0,0,352064,352064,-0.34
50352,propanediol,BXA4/PgnJ,256,m,543938,0,1,0,0,543938,543938,-0.31
50352,propanediol,BXA7/PgnJ,257,m,884660,0,1,0,0,884660,884660,-0.27
50352,propanediol,BXA8/PgnJ,258,m,189339,0,1,0,0,189339,189339,-0.36
50352,propanediol,CXB1/ByJ,400,m,765580,1113448,3,642850,1.45,77545,2050194,-0.29
50352,propanediol,CXB11/HiAJ,402,m,182804,0,1,0,0,182804,182804,-0.36
50352,propanediol,CXB12/HiAJ,403,m,321258,73328,2,51851,0.228,269407,373108,-0.34
50352,propanediol,CXB13/HiAJ,404,m,804815,202080,3,116671,0.251,572517,940061,-0.28
50352,propanediol,CXB3/ByJ,405,m,2066270,600559,2,424659,0.291,1641611,2490930,-0.12
50352,propanediol,CXB6/ByJ,407,m,183345,145627,3,84078,0.794,59585,343814,-0.36
50352,propanediol,CXB7/ByJ,408,m,296372,329959,2,233316,1.11,63056,529688,-0.35
50352,propanediol,CXB8/HiAJ,409,m,380826,478852,3,276465,1.26,78512,932924,-0.33
50352,propanediol,CXB9/HiAJ,410,m,451319,186836,3,107870,0.414,295449,658428,-0.33
50352,propanediol,CXB2/ByJ,413,m,447014,224216,3,129451,0.502,224585,672975,-0.33
50352,propanediol,CXB4/ByJ,414,m,952195,232835,2,164639,0.245,787556,1116834,-0.26
50352,propanediol,BXD1/TyJ,422,m,373452,0,1,0,0,373452,373452,-0.34
50352,propanediol,BXD11/TyJ,423,m,734720,0,1,0,0,734720,734720,-0.29
50352,propanediol,BXD12/TyJ,424,m,770220,0,1,0,0,770220,770220,-0.29
50352,propanediol,BXD13/TyJ,425,m,688634,0,1,0,0,688634,688634,-0.30
50352,propanediol,BXD14/TyJ,426,m,848018,0,1,0,0,848018,848018,-0.28
50352,propanediol,BXD15/TyJ,427,m,2501004,0,1,0,0,2501004,2501004,-0.07
50352,propanediol,BXD18/TyJ,429,m,1584374,0,1,0,0,1584374,1584374,-0.18
50352,propanediol,BXD19/TyJ,430,m,209710,65913,2,46607,0.314,163102,256317,-0.36
50352,propanediol,BXD2/TyJ,431,m,8894905,0,1,0,0,8894905,8894905,0.73
50352,propanediol,BXD20/TyJ,432,m,692728,0,1,0,0,692728,692728,-0.30
50352,propanediol,BXD21/TyJ,433,m,238466,0,1,0,0,238466,238466,-0.35
50352,propanediol,BXD22/TyJ,434,m,854420,0,1,0,0,854420,854420,-0.28
50352,propanediol,BXD24/TyJ-Cep290<rd16>/J,436,m,5625318,0,1,0,0,5625318,5625318,0.32
50352,propanediol,BXD28/TyJ,439,m,762070,285547,2,201912,0.375,560158,963982,-0.29
50352,propanediol,BXD29-Tlr4<lps-2J>/J,440,m,4032902,0,1,0,0,4032902,4032902,0.12
50352,propanediol,BXD32/TyJ,443,m,489825,0,1,0,0,489825,489825,-0.32
50352,propanediol,BXD33/TyJ,444,m,4037314,0,1,0,0,4037314,4037314,0.12
50352,propanediol,BXD34/TyJ,445,m,210244,0,1,0,0,210244,210244,-0.36
50352,propanediol,BXD36/TyJ,447,m,2733582,0,1,0,0,2733582,2733582,-0.04
50352,propanediol,BXD38/TyJ,449,m,375527,0,1,0,0,375527,375527,-0.34
50352,propanediol,BXD39/TyJ,450,m,695774,0,1,0,0,695774,695774,-0.30
50352,propanediol,BXD40/TyJ,451,m,2602901,0,1,0,0,2602901,2602901,-0.06
50352,propanediol,BXD42/TyJ,453,m,1718009,0,1,0,0,1718009,1718009,-0.17
50352,propanediol,BXD6/TyJ,454,m,981188,0,1,0,0,981188,981188,-0.26
50352,propanediol,BXD8/TyJ,455,m,3209903,0,1,0,0,3209903,3209903,0.02
50352,propanediol,BXD9/TyJ,456,m,351303,0,1,0,0,351303,351303,-0.34
50352,propanediol,BXD5/TyJ,457,m,4061730,0,1,0,0,4061730,4061730,0.12
50352,propanediol,BXD24/TyJ,458,m,3092061,0,1,0,0,3092061,3092061,0.00
50352,propanediol,BXH10/TyJ,470,m,350573,0,1,0,0,350573,350573,-0.34
50352,propanediol,BXH19/TyJ,474,m,3290357,0,1,0,0,3290357,3290357,0.03
50352,propanediol,BXH2/TyJ,475,m,536279,0,1,0,0,536279,536279,-0.32
50352,propanediol,BXH4/TyJ,477,m,2742878,1805859,2,1276935,0.658,1465942,4019813,-0.04
50352,propanediol,BXH6/TyJ,478,m,1416960,0,1,0,0,1416960,1416960,-0.21
50352,propanediol,BXH7/TyJ,479,m,1212342,0,1,0,0,1212342,1212342,-0.23
50352,propanediol,BXH8/TyJ,480,m,8000522,0,1,0,0,8000522,8000522,0.62
50352,propanediol,BXH9/TyJ,481,m,7029076,0,1,0,0,7029076,7029076,0.50
50352,propanediol,BXH20/KccJ,486,m,809094,0,1,0,0,809094,809094,-0.28
50352,propanediol,BXH22/KccJ,488,m,670923,0,1,0,0,670923,670923,-0.30
