measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24278,NK_M18,BTBR T<+> Itpr3<tf>/J,1,f,4.23,2.15,8,0.761,0.509,1.68,7.62,0.83
24278,NK_M18,129S1/SvImJ,3,f,2.18,1.20,7,0.453,0.551,1.32,4.55,-0.46
24278,NK_M18,A/J,4,f,2.98,0.879,8,0.311,0.295,1.84,4.06,0.05
24278,NK_M18,C3H/HeJ,6,f,3.83,1.01,8,0.358,0.265,2.51,5.74,0.58
24278,NK_M18,C57BL/6J,7,f,6.02,3.17,8,1.12,0.526,3.12,11.9,1.95
24278,NK_M18,DBA/2J,8,f,2.12,0.705,7,0.267,0.332,1.09,3.04,-0.49
24278,NK_M18,FVB/NJ,9,f,3.58,0.659,8,0.233,0.184,2.45,4.53,0.42
24278,NK_M18,LP/J,10,f,2.92,0.651,7,0.246,0.223,1.49,3.33,0.01
24278,NK_M18,SWR/J,12,f,1.02,0.413,7,0.156,0.405,0.560,1.84,-1.18
24278,NK_M18,PL/J,14,f,0.790,0.123,4,0.0615,0.156,0.630,0.930,-1.33
24278,NK_M18,CBA/J,16,f,4.01,1.30,8,0.460,0.324,2.58,6.26,0.69
24278,NK_M18,SJL/J,17,f,2.26,0.724,8,0.256,0.321,1.31,3.38,-0.41
24278,NK_M18,KK/HlJ,18,f,3.07,1.40,7,0.528,0.455,0.734,5.48,0.10
24278,NK_M18,BUB/BnJ,24,f,0.644,0.191,8,0.0674,0.296,0.370,0.890,-1.42
24278,NK_M18,SM/J,31,f,5.82,2.66,7,1.01,0.457,3.41,10.9,1.82
24278,NK_M18,C57BR/cdJ,32,f,3.82,1.03,8,0.365,0.270,2.46,5.94,0.57
24278,NK_M18,NON/ShiLtJ,34,f,2.32,0.194,7,0.0734,0.0837,2.16,2.73,-0.37
24278,NK_M18,C57BLKS/J,35,f,3.59,1.76,7,0.666,0.491,2.40,7.51,0.43
24278,NK_M18,NZW/LacJ,36,f,1.94,0.482,8,0.170,0.248,1.41,2.97,-0.61
24278,NK_M18,C57L/J,37,f,6.81,2.39,8,0.845,0.351,4.83,11.3,2.45
24278,NK_M18,C57BL/10J,38,f,3.61,0.743,7,0.281,0.206,2.44,4.73,0.44
24278,NK_M18,MOLF/EiJ,40,f,0.164,0.0350,9,0.0117,0.213,0.110,0.220,-1.72
24278,NK_M18,WSB/EiJ,42,f,1.14,0.202,8,0.0713,0.176,0.800,1.36,-1.11
24278,NK_M18,BALB/cByJ,50,f,4.08,1.00,8,0.355,0.246,1.83,4.97,0.73
24278,NK_M18,P/J,55,f,2.25,0.707,5,0.316,0.314,1.56,3.40,-0.41
24278,NK_M18,MRL/MpJ,58,f,1.79,0.531,6,0.217,0.296,0.810,2.30,-0.70
24278,NK_M18,NOD.B10Sn-H2<b>/J,92,f,2.18,0.737,7,0.279,0.339,1.41,3.23,-0.46
24278,NK_M18,PWD/PhJ,101,f,1.75,0.234,8,0.0828,0.134,1.25,1.95,-0.73
24278,NK_M18,NZO/HlLtJ,122,f,3.40,0.784,3,0.453,0.231,2.81,4.29,0.31
24278,NK_M18,BTBR T<+> Itpr3<tf>/J,1,m,2.64,1.59,5,0.711,0.602,1.39,5.40,0.00
24278,NK_M18,129S1/SvImJ,3,m,1.81,0.386,8,0.136,0.214,1.38,2.39,-0.57
24278,NK_M18,C3H/HeJ,6,m,4.02,1.27,8,0.450,0.317,1.75,5.55,0.95
24278,NK_M18,C57BL/6J,7,m,5.30,5.21,7,1.97,0.982,2.69,17.0,1.83
24278,NK_M18,DBA/2J,8,m,2.48,0.451,8,0.159,0.181,1.95,2.96,-0.11
24278,NK_M18,LP/J,10,m,2.43,0.634,8,0.224,0.261,1.72,3.60,-0.14
24278,NK_M18,SWR/J,12,m,1.48,0.618,6,0.252,0.417,0.740,2.15,-0.79
24278,NK_M18,PL/J,14,m,0.786,0.242,5,0.108,0.308,0.500,1.08,-1.27
24278,NK_M18,CBA/J,16,m,3.95,0.529,6,0.216,0.134,3.14,4.58,0.90
24278,NK_M18,SJL/J,17,m,2.25,1.12,7,0.423,0.498,1.01,3.84,-0.26
24278,NK_M18,KK/HlJ,18,m,5.25,0.794,7,0.300,0.151,4.17,6.27,1.79
24278,NK_M18,BUB/BnJ,24,m,1.66,0.242,6,0.0986,0.145,1.38,2.02,-0.67
24278,NK_M18,RIIIS/J,26,m,1.74,0.319,8,0.113,0.183,1.40,2.21,-0.61
24278,NK_M18,C57BR/cdJ,32,m,3.76,0.744,8,0.263,0.198,2.97,5.04,0.77
24278,NK_M18,NON/ShiLtJ,34,m,3.05,0.355,7,0.134,0.117,2.55,3.67,0.28
24278,NK_M18,NZW/LacJ,36,m,1.78,0.484,7,0.183,0.272,1.29,2.38,-0.59
24278,NK_M18,C57L/J,37,m,5.12,0.708,6,0.289,0.138,4.26,6.14,1.70
24278,NK_M18,C57BL/10J,38,m,4.70,0,1,0,0,4.70,4.70,1.42
24278,NK_M18,MOLF/EiJ,40,m,0.234,0.160,7,0.0605,0.684,0.110,0.580,-1.65
24278,NK_M18,WSB/EiJ,42,m,1.08,0.251,7,0.0950,0.233,0.800,1.45,-1.07
24278,NK_M18,BALB/cByJ,50,m,3.76,0.812,6,0.331,0.216,2.43,4.48,0.77
24278,NK_M18,P/J,55,m,1.37,0.504,4,0.252,0.367,1.07,2.12,-0.87
24278,NK_M18,MRL/MpJ,58,m,1.66,0.913,8,0.323,0.550,0.890,3.17,-0.67
24278,NK_M18,NOD.B10Sn-H2<b>/J,92,m,1.66,0.418,6,0.171,0.252,1.14,2.14,-0.67
24278,NK_M18,PWD/PhJ,101,m,1.91,0.251,8,0.0888,0.132,1.63,2.30,-0.50
