measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114714,lean_base_HFHS,CC001/Unc,1601,f,13.446,0.44123,5,0.19732,0.0328,12.82,13.88,-0.59
114714,lean_base_HFHS,CC002/Unc,1602,f,15.506,1.1536,5,0.51589,0.0744,13.75,16.71,0.46
114714,lean_base_HFHS,CC004/TauUnc,1604,f,14.904,0.86396,5,0.38638,0.058,13.83,16.22,0.15
114714,lean_base_HFHS,CC006/TauUnc,1606,f,13.138,1.274,4,0.637,0.097,11.82,14.51,-0.74
114714,lean_base_HFHS,CC008/GeniUnc,1608,f,17.542,0.5111,4,0.25555,0.0291,16.96,18.18,1.49
114714,lean_base_HFHS,CC011/Unc,1611,f,19.59,0.83208,5,0.37212,0.0425,18.73,20.86,2.53
114714,lean_base_HFHS,CC012/GeniUnc,1612,f,12.886,1.7436,5,0.77975,0.1353,9.84,14.26,-0.87
114714,lean_base_HFHS,CC019/TauUnc,1619,f,10.85,0.41183,5,0.18417,0.038,10.42,11.4,-1.9
114714,lean_base_HFHS,CC024/GeniUnc,1624,f,14.875,0.38891,2,0.275,0.0261,14.6,15.15,0.14
114714,lean_base_HFHS,CC027/GeniUnc,1627,f,14.406,0.60467,5,0.27042,0.042,13.51,15.2,-0.1
114714,lean_base_HFHS,CC028/GeniUnc,1628,f,15.342,1.1057,4,0.55283,0.0721,14.31,16.63,0.38
114714,lean_base_HFHS,CC030/GeniUnc,1630,f,13.458,0.86854,5,0.38843,0.0645,12.56,14.89,-0.58
114714,lean_base_HFHS,CC032/GeniUnc,1632,f,14.886,1.3487,5,0.60314,0.0906,13.73,16.59,0.14
114714,lean_base_HFHS,CC035/Unc,1635,f,15.888,1.1297,5,0.50523,0.0711,14.48,17.16,0.65
114714,lean_base_HFHS,CC036/Unc,1636,f,13.162,1.3696,5,0.61248,0.1041,11.24,15.07,-0.73
114714,lean_base_HFHS,CC037/TauUnc,1637,f,16.228,0.72971,5,0.32633,0.045,15.5,17.45,0.83
114714,lean_base_HFHS,CC040/TauUnc,1640,f,14.572,2.9923,5,1.3382,0.2053,9.86,16.81,-0.01
114714,lean_base_HFHS,CC041/TauUnc,1641,f,15.436,0.93564,5,0.41843,0.0606,14.35,16.75,0.42
114714,lean_base_HFHS,CC045/GeniUnc,1645,f,13.828,0.65469,4,0.32735,0.0473,13.1,14.68,-0.39
114714,lean_base_HFHS,CC059/TauUnc,1659,f,16.834,1.2441,5,0.55637,0.0739,15.31,18.78,1.13
114714,lean_base_HFHS,CC063/Unc,1663,f,12.793,1.8284,4,0.91421,0.1429,11.42,15.47,-0.92
114714,lean_base_HFHS,CC071/TauUnc,1671,f,11.65,0.79815,5,0.35695,0.0685,11.03,13.04,-1.5
