measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112698,MCA_plasma_t30_CD,BXD100,1100,m,1.9367,0.65713,3,0.3794,0.3393,1.272,2.586,-0.51
112698,MCA_plasma_t30_CD,BXD6,1106,m,3.1013,1.5665,3,0.90441,0.5051,1.616,4.738,0.46
112698,MCA_plasma_t30_CD,BXD32,1132,m,4.32,0.0,1,0.0,0.0,4.32,4.32,1.47
112698,MCA_plasma_t30_CD,BXD34,1134,m,1.434,0.0,1,0.0,0.0,1.434,1.434,-0.93
112698,MCA_plasma_t30_CD,BXD40,1140,m,3.3813,1.6745,3,0.96675,0.4952,1.466,4.568,0.69
112698,MCA_plasma_t30_CD,BXD49,1149,m,1.212,0.0,1,0.0,0.0,1.212,1.212,-1.12
112698,MCA_plasma_t30_CD,BXD53,1153,m,1.558,0.0,1,0.0,0.0,1.558,1.558,-0.83
112698,MCA_plasma_t30_CD,BXD55,1155,m,2.87,0.08768,2,0.062,0.0306,2.808,2.932,0.26
112698,MCA_plasma_t30_CD,BXD66,1166,m,1.5315,0.23178,4,0.11589,0.1513,1.322,1.862,-0.85
112698,MCA_plasma_t30_CD,BXD75,1175,m,1.722,0.30172,4,0.15086,0.1752,1.42,2.136,-0.69
112698,MCA_plasma_t30_CD,BXD77,1177,m,3.0847,1.1412,3,0.65885,0.3699,2.018,4.288,0.44
112698,MCA_plasma_t30_CD,BXD81,1181,m,3.324,0.0,1,0.0,0.0,3.324,3.324,0.64
112698,MCA_plasma_t30_CD,BXD12,3374,m,4.988,0.0,1,0.0,0.0,4.988,4.988,2.03
112698,MCA_plasma_t30_CD,BXD48a,3375,m,1.278,0.0,1,0.0,0.0,1.278,1.278,-1.06
