measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114464,temporal_symmetry_var,BTBR T<+> Itpr3<tf>/J,1,f,0.01711,0.00511712,21,0.00111665,0.2991,0.00763837,0.02482,-0.13
114464,temporal_symmetry_var,CAST/EiJ,2,f,0.01902,0.00492517,31,0.00088459,0.259,0.01109,0.03018,0.05
114464,temporal_symmetry_var,129S1/SvImJ,3,f,0.01378,0.00570149,6,0.00232762,0.4139,0.00426174,0.02041,-0.43
114464,temporal_symmetry_var,A/J,4,f,0.01663,0.0163,2,0.01153,0.9804,0.00510204,0.02816,-0.17
114464,temporal_symmetry_var,BALB/cJ,5,f,0.0072435,0.00322387,9,0.00107462,0.4451,0.00157174,0.01249,-1.04
114464,temporal_symmetry_var,C3H/HeJ,6,f,0.01753,0.00946188,15,0.00244305,0.5397,0.0,0.03362,-0.09
114464,temporal_symmetry_var,C57BL/6J,7,f,0.01742,0.00476087,241,0.00030667,0.2734,0.00923103,0.0369,-0.1
114464,temporal_symmetry_var,DBA/2J,8,f,0.01554,0.00391804,9,0.00130601,0.2521,0.0104,0.023,-0.27
114464,temporal_symmetry_var,FVB/NJ,9,f,0.02985,0.00592714,15,0.00153038,0.1986,0.02219,0.0402,1.05
114464,temporal_symmetry_var,LP/J,10,f,0.01431,0.00286558,11,0.00086401,0.2002,0.0097634,0.01994,-0.38
114464,temporal_symmetry_var,NZB/BlNJ,11,f,0.01033,0.00392422,16,0.00098106,0.3799,0.00448555,0.01919,-0.75
114464,temporal_symmetry_var,SWR/J,12,f,0.02099,0.00588907,15,0.00152055,0.2805,0.01189,0.03166,0.23
114464,temporal_symmetry_var,NOD/ShiLtJ,13,f,0.02129,0.00548568,16,0.00137142,0.2576,0.01149,0.03473,0.26
114464,temporal_symmetry_var,PL/J,14,f,0.01917,0.00366003,8,0.00129402,0.191,0.01397,0.0261,0.06
114464,temporal_symmetry_var,AKR/J,15,f,0.01578,0.00684841,9,0.0022828,0.4339,0.00448103,0.02751,-0.25
114464,temporal_symmetry_var,CBA/J,16,f,0.00497437,0.00532072,5,0.0023795,1.0696,0.0,0.01279,-1.25
114464,temporal_symmetry_var,SJL/J,17,f,0.01179,0.00471112,38,0.00076424,0.3997,0.00312109,0.02689,-0.62
114464,temporal_symmetry_var,KK/HlJ,18,f,0.01075,0.00997456,6,0.0040721,0.9279,0.0,0.02294,-0.71
114464,temporal_symmetry_var,MA/MyJ,20,f,0.01688,0.00314378,8,0.0011115,0.1863,0.01044,0.0203,-0.15
114464,temporal_symmetry_var,BUB/BnJ,24,f,0.01668,0.00354907,8,0.00125479,0.2127,0.00949224,0.02113,-0.17
114464,temporal_symmetry_var,RIIIS/J,26,f,0.02738,0.00604022,7,0.00228299,0.2206,0.02003,0.03501,0.82
114464,temporal_symmetry_var,C58/J,28,f,0.01614,0.0042639,8,0.00150752,0.2641,0.00811186,0.02266,-0.22
114464,temporal_symmetry_var,SEA/GnJ,29,f,0.01942,0.00585181,8,0.00206893,0.3013,0.01182,0.02971,0.09
114464,temporal_symmetry_var,I/LnJ,30,f,0.01642,0.00433968,8,0.00153431,0.2642,0.00803457,0.0222,-0.19
114464,temporal_symmetry_var,SM/J,31,f,0.03816,0.00849569,8,0.00300368,0.2227,0.02433,0.05287,1.82
114464,temporal_symmetry_var,C57BR/cdJ,32,f,0.01641,0.00238332,13,0.00066101,0.1452,0.01147,0.01945,-0.19
114464,temporal_symmetry_var,NON/ShiLtJ,34,f,0.01356,0.00326885,14,0.00087364,0.2411,0.00922308,0.01808,-0.45
114464,temporal_symmetry_var,C57BLKS/J,35,f,0.01692,0.00291125,11,0.00087777,0.1721,0.01141,0.02244,-0.14
114464,temporal_symmetry_var,NZW/LacJ,36,f,0.01492,0.00807192,16,0.00201798,0.5409,0.00226858,0.03308,-0.33
114464,temporal_symmetry_var,C57L/J,37,f,0.0157,0.00342814,13,0.00095079,0.2183,0.01115,0.02243,-0.26
114464,temporal_symmetry_var,MOLF/EiJ,40,f,0.01072,0.00784972,6,0.00320463,0.7323,0.0,0.0196,-0.72
114464,temporal_symmetry_var,WSB/EiJ,42,f,0.01868,0.00271632,7,0.00102667,0.1454,0.01353,0.02123,0.02
114464,temporal_symmetry_var,CZECHII/EiJ,43,f,0.01621,0.00478474,7,0.00180846,0.2951,0.01008,0.02464,-0.21
114464,temporal_symmetry_var,TALLYHO/JngJ,46,f,0.03687,0.0229,9,0.00763471,0.6212,0.01492,0.08087,1.7
114464,temporal_symmetry_var,129X1/SvJ,47,f,0.01205,0.00193414,7,0.00073104,0.1605,0.00982567,0.01541,-0.59
114464,temporal_symmetry_var,BALB/cByJ,50,f,0.01808,0.00428345,7,0.00161899,0.2369,0.01239,0.02328,-0.04
114464,temporal_symmetry_var,129P3/J,56,f,0.01127,0.00290726,19,0.00066697,0.2581,0.00577417,0.01547,-0.66
114464,temporal_symmetry_var,MRL/MpJ,58,f,0.02503,0.00992813,8,0.00351012,0.3966,0.01232,0.04169,0.61
114464,temporal_symmetry_var,C3HeB/FeJ,59,f,0.01751,0.00461157,5,0.00206236,0.2633,0.009635,0.02076,-0.09
114464,temporal_symmetry_var,DBA/1J,65,f,0.0149,0.0051874,15,0.00133938,0.3481,0.00419955,0.02142,-0.33
114464,temporal_symmetry_var,CBA/CaJ,77,f,0.0127,0.00695719,16,0.0017393,0.5478,0.00224891,0.02454,-0.53
114464,temporal_symmetry_var,LG/J,78,f,0.02042,0.0004879,2,0.000345,0.0239,0.02008,0.02077,0.18
114464,temporal_symmetry_var,C3H/HeOuJ,93,f,0.01791,0.00552769,13,0.00153311,0.3086,0.01062,0.02823,-0.05
114464,temporal_symmetry_var,C57BL/10SnJ,94,f,0.0137,0.00210005,9,0.00070002,0.1532,0.01082,0.01624,-0.44
114464,temporal_symmetry_var,PWD/PhJ,101,f,0.01981,0.00209743,5,0.000938,0.1059,0.01631,0.02149,0.12
114464,temporal_symmetry_var,NOR/LtJ,106,f,0.02045,0.00679079,10,0.00214744,0.3321,0.01277,0.03258,0.18
114464,temporal_symmetry_var,MSM/MsJ,120,f,0.02723,0.00703365,8,0.00248677,0.2583,0.01616,0.03607,0.81
114464,temporal_symmetry_var,NZO/HlLtJ,122,f,0.06365,0.05506,8,0.01947,0.865,0.0,0.16117,4.17
114464,temporal_symmetry_var,NU/J,127,f,0.01064,0.00437968,5,0.00195865,0.4116,0.00642741,0.01804,-0.72
114464,temporal_symmetry_var,B6AF1/J,175,f,0.01717,0.00391219,18,0.00092211,0.2278,0.01202,0.02509,-0.12
114464,temporal_symmetry_var,B6D2F1/J,176,f,0.01569,0.00413738,14,0.00110576,0.2638,0.00997937,0.02452,-0.26
114464,temporal_symmetry_var,B6CBAF1/J,177,f,0.01622,0.00296843,9,0.00098948,0.183,0.01288,0.02005,-0.21
114464,temporal_symmetry_var,B6SJLF1/J,178,f,0.01638,0.00384197,27,0.00073939,0.2345,0.01016,0.02443,-0.19
114464,temporal_symmetry_var,NZBWF1/J,179,f,0.07168,0.07808,8,0.0276,1.0892,0.0,0.23382,4.91
114464,temporal_symmetry_var,C57BL/6NJ,182,f,0.01801,0.00575122,211,0.00039593,0.3194,0.00450131,0.03526,-0.04
114464,temporal_symmetry_var,B6129PF1/J,201,f,0.01085,0.00280972,20,0.00062827,0.259,0.00637069,0.0166,-0.7
114464,temporal_symmetry_var,B6C3F1/J,202,f,0.01571,0.00455644,24,0.00093008,0.29,0.00961845,0.02629,-0.25
114464,temporal_symmetry_var,CAF1/J,215,f,0.00678095,0.00744104,6,0.00303779,1.0973,0.0,0.02042,-1.08
114464,temporal_symmetry_var,CB6F1/J,216,f,0.01278,0.00288308,9,0.00096103,0.2256,0.00679095,0.0172,-0.53
114464,temporal_symmetry_var,PWK/PhJ,217,f,0.01512,0.00299911,7,0.00113356,0.1983,0.0125,0.02086,-0.31
114464,temporal_symmetry_var,CByB6F1/J,321,f,0.01666,0.00376039,8,0.0013295,0.2257,0.0138,0.02543,-0.17
114464,temporal_symmetry_var,B6129SF1/J,330,f,0.01215,0.00506239,9,0.00168746,0.4166,0.00652564,0.02072,-0.58
114464,temporal_symmetry_var,BTBR T<+> Itpr3<tf>/J,1,m,0.01948,0.01304,36,0.00217398,0.6697,0.0,0.06918,-0.03
114464,temporal_symmetry_var,CAST/EiJ,2,m,0.01884,0.00277901,14,0.00074272,0.1475,0.01395,0.02428,-0.08
114464,temporal_symmetry_var,129S1/SvImJ,3,m,0.01017,0.0038822,16,0.00097055,0.3817,0.00502066,0.02004,-0.7
114464,temporal_symmetry_var,A/J,4,m,0.00786864,0.01059,4,0.00529663,1.3463,0.0,0.02311,-0.87
114464,temporal_symmetry_var,BALB/cJ,5,m,0.00811286,0.00622886,22,0.001328,0.7678,0.0,0.02355,-0.85
114464,temporal_symmetry_var,C3H/HeJ,6,m,0.01245,0.00517889,11,0.00156149,0.416,0.0,0.01962,-0.54
114464,temporal_symmetry_var,C57BL/6J,7,m,0.01907,0.00705589,388,0.00035821,0.37,0.00688009,0.09551,-0.06
114464,temporal_symmetry_var,DBA/2J,8,m,0.01871,0.00542988,12,0.00156747,0.2902,0.01071,0.02608,-0.09
114464,temporal_symmetry_var,FVB/NJ,9,m,0.0295,0.0057174,5,0.0025569,0.1938,0.02088,0.03563,0.69
114464,temporal_symmetry_var,LP/J,10,m,0.01356,0.00447026,20,0.00099958,0.3296,0.00560802,0.02375,-0.46
114464,temporal_symmetry_var,NZB/BlNJ,11,m,0.02333,0.01057,5,0.00472713,0.4531,0.01474,0.04049,0.25
114464,temporal_symmetry_var,SWR/J,12,m,0.01921,0.00265698,7,0.00100425,0.1383,0.01601,0.02273,-0.05
114464,temporal_symmetry_var,NOD/ShiLtJ,13,m,0.02494,0.00669809,13,0.00185772,0.2686,0.01708,0.0386,0.36
114464,temporal_symmetry_var,PL/J,14,m,0.0158,0.00347073,8,0.00122709,0.2196,0.01057,0.02039,-0.3
114464,temporal_symmetry_var,AKR/J,15,m,0.01707,0.01985,9,0.0066183,1.1633,0.0,0.06417,-0.2
114464,temporal_symmetry_var,CBA/J,16,m,0.02108,0.02389,9,0.00796383,1.1335,0.0,0.07764,0.08
114464,temporal_symmetry_var,SJL/J,17,m,0.01315,0.00555465,5,0.00248412,0.4225,0.00563973,0.01814,-0.49
114464,temporal_symmetry_var,KK/HlJ,18,m,0.0227,0.01016,8,0.00359211,0.4476,0.01051,0.03861,0.2
114464,temporal_symmetry_var,MA/MyJ,20,m,0.01801,0.0017605,7,0.00066541,0.0978,0.01523,0.02019,-0.14
114464,temporal_symmetry_var,BUB/BnJ,24,m,0.01384,0.00987093,7,0.00373086,0.7133,0.0,0.02745,-0.44
114464,temporal_symmetry_var,RIIIS/J,26,m,0.02752,0.00572806,7,0.002165,0.2081,0.02215,0.03856,0.55
114464,temporal_symmetry_var,C58/J,28,m,0.02258,0.00758109,7,0.00286538,0.3357,0.01151,0.03405,0.19
114464,temporal_symmetry_var,SEA/GnJ,29,m,0.01806,0.00414058,7,0.00156499,0.2292,0.01287,0.02318,-0.13
114464,temporal_symmetry_var,I/LnJ,30,m,0.01594,0.00390637,7,0.00147647,0.245,0.00949168,0.02059,-0.29
114464,temporal_symmetry_var,SM/J,31,m,0.03275,0.00798329,8,0.00282252,0.2438,0.02453,0.04473,0.92
114464,temporal_symmetry_var,C57BR/cdJ,32,m,0.01609,0.0050975,6,0.00208104,0.3167,0.01115,0.02274,-0.27
114464,temporal_symmetry_var,NON/ShiLtJ,34,m,0.01662,0.00435217,13,0.00120707,0.2618,0.01087,0.02218,-0.24
114464,temporal_symmetry_var,C57BLKS/J,35,m,0.02227,0.00873911,19,0.00200489,0.3925,0.00743354,0.05052,0.17
114464,temporal_symmetry_var,NZW/LacJ,36,m,0.01701,0.01012,15,0.00261357,0.595,0.00419997,0.0423,-0.21
114464,temporal_symmetry_var,C57L/J,37,m,0.01341,0.00453276,11,0.00136668,0.3381,0.00650407,0.02112,-0.47
114464,temporal_symmetry_var,MOLF/EiJ,40,m,0.01441,0.00825803,3,0.00476777,0.5731,0.00761134,0.0236,-0.4
114464,temporal_symmetry_var,WSB/EiJ,42,m,0.01705,0.00257667,8,0.00091099,0.1512,0.01247,0.02082,-0.21
114464,temporal_symmetry_var,CZECHII/EiJ,43,m,0.01927,0.0069707,4,0.00348535,0.3618,0.01083,0.02751,-0.05
114464,temporal_symmetry_var,TALLYHO/JngJ,46,m,0.02617,0.00605056,13,0.00167812,0.2312,0.01895,0.04291,0.45
114464,temporal_symmetry_var,129X1/SvJ,47,m,0.01154,0.0040474,8,0.00143097,0.3508,0.00481647,0.01713,-0.6
114464,temporal_symmetry_var,BALB/cByJ,50,m,0.01748,0.00577817,12,0.00166801,0.3306,0.00932116,0.02926,-0.17
114464,temporal_symmetry_var,129P3/J,56,m,0.01107,0.00263823,10,0.00083428,0.2383,0.00726964,0.01612,-0.64
114464,temporal_symmetry_var,MRL/MpJ,58,m,0.01542,0.01095,4,0.00547425,0.7098,0.00193698,0.02813,-0.32
114464,temporal_symmetry_var,C3HeB/FeJ,59,m,0.02047,0.01255,5,0.00561457,0.6133,0.00975883,0.04074,0.04
114464,temporal_symmetry_var,DBA/1J,65,m,0.0175,0.00494353,19,0.00113412,0.2824,0.01071,0.02951,-0.17
114464,temporal_symmetry_var,CBA/CaJ,77,m,0.01805,0.01328,15,0.00342805,0.7357,0.00131492,0.05782,-0.13
114464,temporal_symmetry_var,LG/J,78,m,0.02345,0.012,3,0.00693098,0.512,0.01045,0.03412,0.26
114464,temporal_symmetry_var,C3H/HeOuJ,93,m,0.01002,0.00221429,6,0.00090398,0.221,0.00566836,0.01178,-0.71
114464,temporal_symmetry_var,C57BL/10SnJ,94,m,0.0194,0.00660801,14,0.00176607,0.3406,0.00784821,0.03053,-0.04
114464,temporal_symmetry_var,PWD/PhJ,101,m,0.01232,0.00213755,7,0.00080792,0.1735,0.00899203,0.0158,-0.55
114464,temporal_symmetry_var,NOR/LtJ,106,m,0.02669,0.00604702,7,0.00228556,0.2265,0.02096,0.03755,0.49
114464,temporal_symmetry_var,MSM/MsJ,120,m,0.01963,0.00373895,3,0.00215868,0.1904,0.0155,0.02278,-0.02
114464,temporal_symmetry_var,NZO/HlLtJ,122,m,0.11632,0.06353,6,0.02594,0.5462,0.03973,0.23088,6.94
114464,temporal_symmetry_var,NU/J,127,m,0.01182,0.00559118,5,0.00250045,0.4731,0.00597276,0.02093,-0.58
114464,temporal_symmetry_var,B6AF1/J,175,m,0.0182,0.00603733,25,0.00120747,0.3317,0.00797857,0.03568,-0.12
114464,temporal_symmetry_var,B6D2F1/J,176,m,0.02393,0.01389,12,0.00401112,0.5806,0.01458,0.0642,0.29
114464,temporal_symmetry_var,B6CBAF1/J,177,m,0.01827,0.00456727,9,0.00152242,0.25,0.01244,0.02546,-0.12
114464,temporal_symmetry_var,B6SJLF1/J,178,m,0.02226,0.01638,6,0.00668785,0.736,0.01006,0.05497,0.17
114464,temporal_symmetry_var,NZBWF1/J,179,m,0.04476,0.02794,17,0.00677701,0.6242,0.00463876,0.09076,1.79
114464,temporal_symmetry_var,C57BL/6NJ,182,m,0.0204,0.00755215,183,0.00055827,0.3702,0.00317253,0.07602,0.04
114464,temporal_symmetry_var,B6129PF1/J,201,m,0.01131,0.00393166,13,0.00109045,0.3476,0.00443133,0.01802,-0.62
114464,temporal_symmetry_var,B6C3F1/J,202,m,0.01924,0.0085382,12,0.00246477,0.4437,0.01262,0.04366,-0.05
114464,temporal_symmetry_var,CAF1/J,215,m,0.01017,0.00478128,12,0.00138024,0.4703,2.26E-33,0.01782,-0.7
114464,temporal_symmetry_var,CB6F1/J,216,m,0.02056,0.0073025,18,0.00172121,0.3552,0.0103,0.0387,0.05
114464,temporal_symmetry_var,PWK/PhJ,217,m,0.01431,0.00361874,5,0.00161835,0.2528,0.0113,0.02034,-0.4
114464,temporal_symmetry_var,CByB6F1/J,321,m,0.01637,0.00453293,18,0.00106842,0.277,0.01105,0.02414,-0.25
114464,temporal_symmetry_var,B6129SF1/J,330,m,0.01724,0.01297,18,0.00305798,0.7526,0.0,0.04188,-0.19
