measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110277,extinction_active_do_s7,CAST/EiJ,2,f,78.0,0.0,1,0.0,0.0,78.0,78.0,0.03
110277,extinction_active_do_s7,A/J,4,f,25.0,27.092,7,10.24,1.0837,0.0,65.0,-1.07
110277,extinction_active_do_s7,C57BL/6J,7,f,139.3,174.9,11,52.75,1.2561,16.0,530.0,1.31
110277,extinction_active_do_s7,NOD/ShiLtJ,13,f,54.0,64.23,9,21.409,1.1894,0.0,185.0,-0.46
110277,extinction_active_do_s7,WSB/EiJ,42,f,55.0,55.97,3,32.316,1.0177,6.0,116.0,-0.44
110277,extinction_active_do_s7,J:DO,70,f,156.2,272.1,146,22.52,1.7423,4.0,2257.0,1.66
110277,extinction_active_do_s7,NZO/HlLtJ,122,f,28.8,29.813,10,9.4279,1.0352,0.0,79.0,-0.99
110277,extinction_active_do_s7,PWK/PhJ,217,f,74.5,39.889,6,16.284,0.5354,31.0,131.0,-0.04
110277,extinction_active_do_s7,CAST/EiJ,2,m,42.0,7.0711,2,5.0,0.1684,37.0,47.0,-0.28
110277,extinction_active_do_s7,A/J,4,m,17.857,17.563,7,6.6384,0.9836,0.0,45.0,-0.73
110277,extinction_active_do_s7,C57BL/6J,7,m,33.909,27.197,11,8.2003,0.8021,6.0,95.0,-0.43
110277,extinction_active_do_s7,NOD/ShiLtJ,13,m,31.167,19.753,6,8.064,0.6338,5.0,53.0,-0.48
110277,extinction_active_do_s7,WSB/EiJ,42,m,49.8,24.773,5,11.079,0.4974,22.0,77.0,-0.13
110277,extinction_active_do_s7,J:DO,70,m,178.9,430.1,127,38.169,2.4038,1.0,4209.0,2.31
110277,extinction_active_do_s7,NZO/HlLtJ,122,m,21.9,10.115,10,3.1988,0.4619,7.0,36.0,-0.66
110277,extinction_active_do_s7,PWK/PhJ,217,m,77.83,55.46,6,22.643,0.7126,28.0,172.0,0.4
